"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503412",0.986399,-0.381864,0,0.70595,0.986399,14.59
"SPE01504172",1.02663,0.768291,0,0.453438,1.02663,11.63
"SPE01504085",1.02761,0.790478,0,0.430442,1.02761,11.34
"SPE01503925",1.0209,0.601394,0,0.551066,1.0209,11.81
"SPE01504211",1.01061,0.319522,0,0.680186,1.01061,13.36
"SPE01503276",0.988428,-0.334957,0,0.73961,0.988428,14.19
"SPE01503722",0.195131,-22.9879,0,0,0.195131,91.88
"SPE01503614",0.980042,-0.59912,0,0.522646,0.980042,15.37
"SPE01503632",0.965403,-1.00482,0,0.3642,0.965403,18.2
"SPE01504088",1.02044,0.585925,0,0.558988,1.02044,13.55
"SPE01504173",1.02108,0.615186,0,0.562986,1.02108,13.65
"SPE01503419",0.977938,-0.618569,0,0.551076,0.977938,16.84
"SPE01503801",0.936615,-1.81638,0,0.0758116,0.936615,21.15
"SPE01504214",1.01385,0.409764,0,0.702312,1.01385,14.46
"SPE01503278",0.926983,-2.10276,0,0.0603576,0.926983,21.57
"SPE01503929",0.99868,-0.0579455,0,0.605826,0.99868,15.42
"SPE01503279",0.991311,-0.244377,0,0.807666,0.991311,16.68
"SPE01503931",0.979212,-0.607379,0,0.570092,0.979212,17.73
"SPE01504174",1.00338,0.115863,0,0.620748,1.00338,15.33
"SPE01503807",0.980904,-0.566641,0,0.627202,0.980904,17.62
"SPE01504216",0.593689,-11.6428,0,4.53464e-25,0.593689,54.28
"SPE01504094",1.00261,0.0808382,0,0.873352,1.00261,15.45
"SPE01503650",0.93019,-2.00612,0,0.060541,0.93019,22.49
"SPE01503420",0.990014,-0.306494,0,0.598276,0.990014,16.81
"SPE01503298",0.996095,-0.10782,0,0.914488,0.996095,15.92
"SPE01503421",0.999315,-0.00780895,0,0.764882,0.999315,15.56
"SPE01504175",1.04455,1.28377,0,0.224022,1.04455,10.81
"SPE01504218",0.409635,-16.8631,0,0,0.409635,71.59
"SPE01504099",1.03152,0.907709,0,0.375346,1.03152,12.15
"SPE01503816",0.96256,-1.0587,0,0.302846,0.96256,18.93
"SPE01503678",0.968043,-0.918171,0,0.365424,0.968043,18.48
"SPE01503932",0.999655,-0.0155335,0,0.884464,0.999655,15.29
"SPE01504136",1.01933,0.549425,0,0.583186,1.01933,13.2
"SPE01503679",0.968406,-0.897924,0,0.37085,0.968406,18.01
"SPE01504226",1.01611,0.464308,0,0.644768,1.01611,13.6
"SPE01503429",0.939907,-1.70985,0,0.089071,0.939907,20.73
"SPE01504179",1.01982,0.569179,0,0.571142,1.01982,13.2
"SPE01503818",0.973779,-0.764693,0,0.484714,0.973779,17.5
"SPE01503934",0.996819,-0.081756,0,0.81952,0.996819,15.34
"SPE01503301",1.01418,0.396644,0,0.697172,1.01418,13.61
"SPE01504229",1.04682,1.35649,0,0.234946,1.04682,10.64
"SPE01503935",1.00218,0.0710771,0,0.819418,1.00218,15.11
"SPE01504142",1.01902,0.53707,0,0.594716,1.01902,13.44
"SPE01503304",1.00431,0.110817,0,0.757776,1.00431,14.78
"SPE01504183",0.992264,-0.22296,0,0.823868,0.992264,15.93
"SPE01503708",0.965921,-0.984243,0,0.348014,0.965921,18.55
"SPE01503903",0.941445,-1.67215,0,0.094927,0.941445,20.91
"SPE01503500",0.977201,-0.650435,0,0.515414,0.977201,17.43
"SPE01504144",1.01504,0.423212,0,0.67534,1.01504,12.8
"SPE01503710",0.937938,-1.80477,0,0.181566,0.937938,20.71
"SPE01503600",0.935428,-1.84729,0,0.0673408,0.935428,21.09
"SPE01503926",0.910382,-2.50446,0,0.117627,0.910382,23.13
"SPE01503914",0.961321,-1.09322,0,0.2898,0.961321,18.35
"SPE01503322",0.102982,-25.6172,0,0,0.102982,100.98
"SPE01504184",1.04316,1.23264,0,0.218028,1.04316,9.9
"SPE01505222",1.0413,1.17909,0,0.238592,1.0413,9.9
"SPE01503918",0.958813,-1.18401,0,0.24931,0.958813,17.21
"SPE01503938",0.974621,-0.72382,0,0.469176,0.974621,15.52
"SPE01503607",0.975676,-0.691941,0,0.489456,0.975676,15.92
"SPE01504148",1.02502,0.713234,0,0.475722,1.02502,10.48
"SPE01503712",0.981633,-0.517347,0,0.609902,0.981633,15.17
"SPE01504188",1.04099,1.17094,0,0.242088,1.04099,8.85
"SPE01504235",1.03362,0.958807,0,0.337658,1.03362,9.55
"SPE01503324",1.00424,0.11878,0,0.905576,1.00424,13.32
"SPE01504236",0.955853,-1.23301,0,0.314476,0.955853,16.72
"SPE01503720",0.961939,-1.07708,0,0.2927,0.961939,16.55
"SPE01503919",0.979043,-0.598445,0,0.549604,0.979043,14.82
"SPE01504190",1.01302,0.367197,0,0.715014,1.01302,11.18
"SPE01503330",0.987463,-0.357842,0,0.720466,0.987463,14.07
"SPE01504152",1.01364,0.383233,0,0.704782,1.01364,11.24
"SPE01503978",1.01627,0.477121,0,0.65161,1.01627,11.1
"SPE01503610",0.102953,-25.6251,0,0,0.102953,100.76
"SPE01503923",0.113134,-25.331,0,0,0.113134,99.65
"SPE01503985",0.986196,-0.375228,0,0.66018,0.986196,13.13
"SPE01503393",0.98511,-0.435591,0,0.67508,0.98511,13.68
"SPE01503721",0.980936,-0.554431,0,0.593052,0.980936,13.85
"SPE01503611",0.97719,-0.644992,0,0.523168,0.97719,14.36
"SPE01504171",1.0125,0.355935,0,0.721914,1.0125,10.37
"SPE01504210",1.02591,0.746647,0,0.46396,1.02591,8.92
"SPE01504237",1.06066,1.76475,0,0.193198,1.06066,5.36
