"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",0.37,"SPECMTS3","ard1"
1,2,1,"B",0.3816,"SPECMTS3","ard1"
1,2,1,"C",0.3965,"SPECMTS3","ard1"
1,2,1,"D",0.4013,"SPECMTS3","ard1"
1,2,1,"E",0.3894,"SPECMTS3","ard1"
1,2,1,"F",0.3822,"SPECMTS3","ard1"
1,2,1,"G",0.3492,"SPECMTS3","ard1"
1,2,1,"H",0.3538,"SPECMTS3","ard1"
1,2,2,"A",0.3696,"SPECMTS3","ard1"
1,2,2,"B",0.3892,"SPECMTS3","ard1"
1,2,2,"C",0.4104,"SPECMTS3","ard1"
1,2,2,"D",0.4121,"SPECMTS3","ard1"
1,2,2,"E",0.4043,"SPECMTS3","ard1"
1,2,2,"F",0.3936,"SPECMTS3","ard1"
1,2,2,"G",0.3866,"SPECMTS3","ard1"
1,2,2,"H",0.3977,"SPECMTS3","ard1"
1,2,3,"A",0.3581,"SPECMTS3","ard1"
1,2,3,"B",0.3997,"SPECMTS3","ard1"
1,2,3,"C",0.4076,"SPECMTS3","ard1"
1,2,3,"D",0.4156,"SPECMTS3","ard1"
1,2,3,"E",0.4044,"SPECMTS3","ard1"
1,2,3,"F",0.3873,"SPECMTS3","ard1"
1,2,3,"G",0.3958,"SPECMTS3","ard1"
1,2,3,"H",0.087,"SPECMTS3","ard1"
1,2,4,"A",0.3727,"SPECMTS3","ard1"
1,2,4,"B",0.3983,"SPECMTS3","ard1"
1,2,4,"C",0.4104,"SPECMTS3","ard1"
1,2,4,"D",0.4235,"SPECMTS3","ard1"
1,2,4,"E",0.39,"SPECMTS3","ard1"
1,2,4,"F",0.4043,"SPECMTS3","ard1"
1,2,4,"G",0.4032,"SPECMTS3","ard1"
1,2,4,"H",0.4436,"SPECMTS3","ard1"
1,2,5,"A",0.3967,"SPECMTS3","ard1"
1,2,5,"B",0.3937,"SPECMTS3","ard1"
1,2,5,"C",0.4038,"SPECMTS3","ard1"
1,2,5,"D",0.4077,"SPECMTS3","ard1"
1,2,5,"E",0.4062,"SPECMTS3","ard1"
1,2,5,"F",0.3942,"SPECMTS3","ard1"
1,2,5,"G",0.3791,"SPECMTS3","ard1"
1,2,5,"H",0.392,"SPECMTS3","ard1"
1,2,6,"A",0.3263,"SPECMTS3","ard1"
1,2,6,"B",0.4004,"SPECMTS3","ard1"
1,2,6,"C",0.3975,"SPECMTS3","ard1"
1,2,6,"D",0.3874,"SPECMTS3","ard1"
1,2,6,"E",0.3865,"SPECMTS3","ard1"
1,2,6,"F",0.3929,"SPECMTS3","ard1"
1,2,6,"G",0.3937,"SPECMTS3","ard1"
1,2,6,"H",0.0431,"SPECMTS3","ard1"
1,2,7,"A",0.2208,"SPECMTS3","ard1"
1,2,7,"B",0.4021,"SPECMTS3","ard1"
1,2,7,"C",0.4017,"SPECMTS3","ard1"
1,2,7,"D",0.4152,"SPECMTS3","ard1"
1,2,7,"E",0.3837,"SPECMTS3","ard1"
1,2,7,"F",0.3966,"SPECMTS3","ard1"
1,2,7,"G",0.3735,"SPECMTS3","ard1"
1,2,7,"H",0.3777,"SPECMTS3","ard1"
1,2,8,"A",0.381,"SPECMTS3","ard1"
1,2,8,"B",0.3893,"SPECMTS3","ard1"
1,2,8,"C",0.401,"SPECMTS3","ard1"
1,2,8,"D",0.379,"SPECMTS3","ard1"
1,2,8,"E",0.3691,"SPECMTS3","ard1"
1,2,8,"F",0.3755,"SPECMTS3","ard1"
1,2,8,"G",0.2637,"SPECMTS3","ard1"
1,2,8,"H",0.38,"SPECMTS3","ard1"
1,2,9,"A",0.3805,"SPECMTS3","ard1"
1,2,9,"B",0.3884,"SPECMTS3","ard1"
1,2,9,"C",0.4233,"SPECMTS3","ard1"
1,2,9,"D",0.4164,"SPECMTS3","ard1"
1,2,9,"E",0.378,"SPECMTS3","ard1"
1,2,9,"F",0.3862,"SPECMTS3","ard1"
1,2,9,"G",0.3877,"SPECMTS3","ard1"
1,2,9,"H",0.4032,"SPECMTS3","ard1"
1,2,10,"A",0.3646,"SPECMTS3","ard1"
1,2,10,"B",0.3792,"SPECMTS3","ard1"
1,2,10,"C",0.3954,"SPECMTS3","ard1"
1,2,10,"D",0.3941,"SPECMTS3","ard1"
1,2,10,"E",0.35,"SPECMTS3","ard1"
1,2,10,"F",0.3861,"SPECMTS3","ard1"
1,2,10,"G",0.5231,"SPECMTS3","ard1"
1,2,10,"H",0.3877,"SPECMTS3","ard1"
1,2,11,"A",0.3711,"SPECMTS3","ard1"
1,2,11,"B",0.3926,"SPECMTS3","ard1"
1,2,11,"C",0.3868,"SPECMTS3","ard1"
1,2,11,"D",0.3927,"SPECMTS3","ard1"
1,2,11,"E",0.3899,"SPECMTS3","ard1"
1,2,11,"F",0.4346,"SPECMTS3","ard1"
1,2,11,"G",0.3415,"SPECMTS3","ard1"
1,2,11,"H",0.3852,"SPECMTS3","ard1"
1,2,12,"A",0.3609,"SPECMTS3","ard1"
1,2,12,"B",0.0404,"SPECMTS3","ard1"
1,2,12,"C",0.383,"SPECMTS3","ard1"
1,2,12,"D",0.0406,"SPECMTS3","ard1"
1,2,12,"E",0.3771,"SPECMTS3","ard1"
1,2,12,"F",0.0409,"SPECMTS3","ard1"
1,2,12,"G",0.3729,"SPECMTS3","ard1"
1,2,12,"H",0.0409,"SPECMTS3","ard1"
2,2,1,"A",0.3642,"SPECMTS3","ard1"
2,2,1,"B",0.3878,"SPECMTS3","ard1"
2,2,1,"C",0.3961,"SPECMTS3","ard1"
2,2,1,"D",0.4093,"SPECMTS3","ard1"
2,2,1,"E",0.3917,"SPECMTS3","ard1"
2,2,1,"F",0.3824,"SPECMTS3","ard1"
2,2,1,"G",0.3613,"SPECMTS3","ard1"
2,2,1,"H",0.3641,"SPECMTS3","ard1"
2,2,2,"A",0.3626,"SPECMTS3","ard1"
2,2,2,"B",0.3963,"SPECMTS3","ard1"
2,2,2,"C",0.4049,"SPECMTS3","ard1"
2,2,2,"D",0.4131,"SPECMTS3","ard1"
2,2,2,"E",0.4093,"SPECMTS3","ard1"
2,2,2,"F",0.3893,"SPECMTS3","ard1"
2,2,2,"G",0.3851,"SPECMTS3","ard1"
2,2,2,"H",0.3933,"SPECMTS3","ard1"
2,2,3,"A",0.3534,"SPECMTS3","ard1"
2,2,3,"B",0.4072,"SPECMTS3","ard1"
2,2,3,"C",0.4013,"SPECMTS3","ard1"
2,2,3,"D",0.4109,"SPECMTS3","ard1"
2,2,3,"E",0.4048,"SPECMTS3","ard1"
2,2,3,"F",0.376,"SPECMTS3","ard1"
2,2,3,"G",0.39,"SPECMTS3","ard1"
2,2,3,"H",0.09,"SPECMTS3","ard1"
2,2,4,"A",0.3629,"SPECMTS3","ard1"
2,2,4,"B",0.3954,"SPECMTS3","ard1"
2,2,4,"C",0.4044,"SPECMTS3","ard1"
2,2,4,"D",0.4187,"SPECMTS3","ard1"
2,2,4,"E",0.4003,"SPECMTS3","ard1"
2,2,4,"F",0.3978,"SPECMTS3","ard1"
2,2,4,"G",0.3981,"SPECMTS3","ard1"
2,2,4,"H",0.4459,"SPECMTS3","ard1"
2,2,5,"A",0.3765,"SPECMTS3","ard1"
2,2,5,"B",0.3896,"SPECMTS3","ard1"
2,2,5,"C",0.4038,"SPECMTS3","ard1"
2,2,5,"D",0.4068,"SPECMTS3","ard1"
2,2,5,"E",0.4042,"SPECMTS3","ard1"
2,2,5,"F",0.3874,"SPECMTS3","ard1"
2,2,5,"G",0.3895,"SPECMTS3","ard1"
2,2,5,"H",0.3873,"SPECMTS3","ard1"
2,2,6,"A",0.3468,"SPECMTS3","ard1"
2,2,6,"B",0.3991,"SPECMTS3","ard1"
2,2,6,"C",0.3943,"SPECMTS3","ard1"
2,2,6,"D",0.3875,"SPECMTS3","ard1"
2,2,6,"E",0.3733,"SPECMTS3","ard1"
2,2,6,"F",0.3893,"SPECMTS3","ard1"
2,2,6,"G",0.3895,"SPECMTS3","ard1"
2,2,6,"H",0.0431,"SPECMTS3","ard1"
2,2,7,"A",0.2313,"SPECMTS3","ard1"
2,2,7,"B",0.384,"SPECMTS3","ard1"
2,2,7,"C",0.3988,"SPECMTS3","ard1"
2,2,7,"D",0.399,"SPECMTS3","ard1"
2,2,7,"E",0.3786,"SPECMTS3","ard1"
2,2,7,"F",0.3793,"SPECMTS3","ard1"
2,2,7,"G",0.3654,"SPECMTS3","ard1"
2,2,7,"H",0.3713,"SPECMTS3","ard1"
2,2,8,"A",0.3786,"SPECMTS3","ard1"
2,2,8,"B",0.3865,"SPECMTS3","ard1"
2,2,8,"C",0.3901,"SPECMTS3","ard1"
2,2,8,"D",0.376,"SPECMTS3","ard1"
2,2,8,"E",0.3621,"SPECMTS3","ard1"
2,2,8,"F",0.3642,"SPECMTS3","ard1"
2,2,8,"G",0.2433,"SPECMTS3","ard1"
2,2,8,"H",0.3646,"SPECMTS3","ard1"
2,2,9,"A",0.3673,"SPECMTS3","ard1"
2,2,9,"B",0.3795,"SPECMTS3","ard1"
2,2,9,"C",0.413,"SPECMTS3","ard1"
2,2,9,"D",0.4058,"SPECMTS3","ard1"
2,2,9,"E",0.3719,"SPECMTS3","ard1"
2,2,9,"F",0.383,"SPECMTS3","ard1"
2,2,9,"G",0.389,"SPECMTS3","ard1"
2,2,9,"H",0.3904,"SPECMTS3","ard1"
2,2,10,"A",0.3637,"SPECMTS3","ard1"
2,2,10,"B",0.3799,"SPECMTS3","ard1"
2,2,10,"C",0.3838,"SPECMTS3","ard1"
2,2,10,"D",0.3956,"SPECMTS3","ard1"
2,2,10,"E",0.3523,"SPECMTS3","ard1"
2,2,10,"F",0.3827,"SPECMTS3","ard1"
2,2,10,"G",0.5201,"SPECMTS3","ard1"
2,2,10,"H",0.3722,"SPECMTS3","ard1"
2,2,11,"A",0.3592,"SPECMTS3","ard1"
2,2,11,"B",0.3685,"SPECMTS3","ard1"
2,2,11,"C",0.3799,"SPECMTS3","ard1"
2,2,11,"D",0.3987,"SPECMTS3","ard1"
2,2,11,"E",0.3851,"SPECMTS3","ard1"
2,2,11,"F",0.4177,"SPECMTS3","ard1"
2,2,11,"G",0.3472,"SPECMTS3","ard1"
2,2,11,"H",0.3789,"SPECMTS3","ard1"
2,2,12,"A",0.3378,"SPECMTS3","ard1"
2,2,12,"B",0.0405,"SPECMTS3","ard1"
2,2,12,"C",0.38,"SPECMTS3","ard1"
2,2,12,"D",0.0416,"SPECMTS3","ard1"
2,2,12,"E",0.3728,"SPECMTS3","ard1"
2,2,12,"F",0.0419,"SPECMTS3","ard1"
2,2,12,"G",0.3683,"SPECMTS3","ard1"
2,2,12,"H",0.0409,"SPECMTS3","ard1"
