"value","plate","row","col","cid"
0.978715,15,"A",2,"SPE01501155"
1.00198,15,"D",2,"SPE01502109"
0.98214,15,"H",2,"SPE01503918"
0.994629,15,"E",2,"SPE01501195"
1.0144,15,"C",2,"SPE01502182"
0.990576,15,"B",2,"SPE01503080"
0.987087,15,"G",2,"SPE01501144"
0.98515,15,"F",2,"SPE01501171"
1.01667,15,"C",3,"SPE01502044"
1.01967,15,"D",3,"SPE01501161"
0.824956,15,"H",3,"SPE01503806"
0.794718,15,"E",3,"SPE01501198"
0.964719,15,"F",3,"SPE01501178"
1.01108,15,"B",3,"SPE01501199"
1.00087,15,"A",3,"SPE01501145"
0.972302,15,"G",3,"SPE01501174"
0.980711,15,"A",4,"SPE01501147"
0.99798,15,"E",4,"SPE01502031"
0.992648,15,"H",4,"SPE01503720"
0.979923,15,"B",4,"SPE01502045"
1.02343,15,"D",4,"SPE01502041"
0.99076,15,"F",4,"SPE01501143"
1.02707,15,"C",4,"SPE01503053"
0.976385,15,"G",4,"SPE01501149"
0.080127,15,"B",5,"SPE01501191"
1.01075,15,"C",5,"SPE01502197"
0.99793,15,"E",5,"SPE01502021"
0.0589486,15,"G",5,"SPE01503074"
0.990237,15,"F",5,"SPE01501156"
0.991593,15,"A",5,"SPE01501152"
1.02058,15,"D",5,"SPE01501214"
0.98661,15,"H",5,"SPE02300100"
0.995897,15,"B",6,"SPE01501181"
1.00332,15,"D",6,"SPE01501172"
0.938008,15,"E",6,"SPE01501170"
0.996135,15,"F",6,"SPE01501151"
1.01372,15,"C",6,"SPE01503077"
0.984986,15,"A",6,"SPE01501173"
0.969894,15,"H",6,"SPE01503279"
0.98628,15,"G",6,"SPE01502172"
0.994268,15,"E",7,"SPE01501154"
0.983736,15,"A",7,"SPE01501180"
0.980344,15,"G",7,"SPE01503036"
0.968537,15,"B",7,"SPE01501184"
0.984069,15,"H",7,"SPE01503935"
1.02381,15,"C",7,"SPE01502175"
1.02287,15,"D",7,"SPE01504094"
0.991973,15,"F",7,"SPE01501150"
1.01161,15,"D",8,"SPE01501157"
0.0592649,15,"B",8,"SPE01501185"
0.972391,15,"H",8,"SPE01503925"
0.0556243,15,"E",8,"SPE01501153"
0.997941,15,"A",8,"SPE01501203"
1.02365,15,"C",8,"SPE01502196"
0.991492,15,"G",8,"SPE01502252"
0.995665,15,"F",8,"SPE01501187"
0.897588,15,"B",9,"SPE01502099"
1.01491,15,"D",9,"SPE01501194"
1.00611,15,"F",9,"SPE01503051"
0.992703,15,"H",9,"SPE01503970"
1.0182,15,"C",9,"SPE01503076"
0.934153,15,"G",9,"SPE02300061"
0.0591267,15,"E",9,"SPE01501148"
0.982559,15,"A",9,"SPE01501217"
0.996612,15,"C",10,"SPE01501205"
1.00313,15,"D",10,"SPE01502003"
0.993093,15,"G",10,"SPE02300325"
0.982048,15,"E",10,"SPE01501176"
1.01092,15,"B",10,"SPE01502195"
0.991779,15,"A",10,"SPE01502085"
0.979723,15,"H",10,"SPE01503975"
0.995791,15,"F",10,"SPE01501146"
0.990877,15,"F",11,"SPE01501140"
0.988173,15,"G",11,"SPE02300094"
1.00118,15,"E",11,"SPE01501182"
0.847593,15,"A",11,"SPE01503084"
0.995686,15,"B",11,"SPE01502150"
1.01048,15,"C",11,"SPE01502046"
0.956415,15,"D",11,"SPE01501179"
1.01194,15,"H",11,"SPE01503929"
