"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01505726",-1.47252,-1.47252,0,0.140879,0.96851,2.52
"SPE01505976",1.50698,1.50698,0,0.131817,1.00336,-1.46
"SPE01505816",-0.0652801,-0.0652801,0,0.94795,0.984969,0.64
"SPE01500127",0.477958,0.477958,0,0.63268,0.991323,-0.18
"SPE02300154",-0.211069,-0.211069,0,0.832834,0.983264,0.76
"SPE01505991",0.691898,0.691898,0,0.489002,0.993825,-0.41
"SPE01500114",0.489562,0.489562,0,0.624444,0.991459,-0.18
"SPE01505950",-0.616459,-0.616459,0,0.537592,0.978522,1.35
"SPE01505817",0.454506,0.454506,0,0.649464,0.991049,-0.18
"SPE01505977",0.434208,0.434208,0,0.664138,0.990811,-0.18
"SPE01505993",0.254004,0.254004,0,0.799492,0.988703,0.06
"SPE01505953",0.176253,0.176253,0,0.860096,0.987794,0.18
"SPE01500128",0.166659,0.166659,0,0.867638,0.987682,0.18
"SPE01500115",-0.188495,-0.188495,0,0.850488,0.983528,0.64
"SPE02300173",-0.100717,-0.100717,0,0.919776,0.984555,0.53
"SPE01505727",-2.56032,-2.56032,0,0.0104576,0.955787,3.81
"SPE01500116",-0.155586,-0.155586,0,0.87636,0.983913,0.41
"SPE01505818",-0.737345,-0.737345,0,0.460912,0.977108,1.35
"SPE02300161",0.590324,0.590324,0,0.554974,0.992637,-0.53
"SPE01505978",0.563246,0.563246,0,0.573268,0.99232,-0.41
"SPE01505728",-1.61806,-1.61806,0,0.105651,0.966807,2.52
"SPE01500129",-0.63078,-0.63078,0,0.528184,0.978355,1
"SPE02300206",0.0500367,0.0500367,0,0.960094,0.986318,0.29
"SPE01505994",0.446184,0.446184,0,0.655464,0.990951,-0.29
"SPE01505819",0.751092,0.751092,0,0.452598,0.994517,-0.88
"SPE02300165",-76.6436,-76.6436,0,0,0.0892964,101.23
"SPE01505957",-0.0530344,-0.0530344,0,0.957704,0.985112,0.18
"SPE01500117",1.21984,1.21984,0,0.222526,1,-1.46
"SPE01505729",0.49971,0.49971,0,0.61728,0.991577,-0.53
"SPE01505979",0.837737,0.837737,0,0.402178,0.995531,-1
"SPE01500130",-1.6186,-1.6186,0,0.105533,0.966801,2.28
"SPE01505995",-4.30148,-4.30148,0,1.69661e-05,0.935422,5.8
"SPE01500132",-0.3313,-0.3313,0,0.740418,0.981858,0.41
