"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,21,1,"A",0.6347,"Spectrum","bik1"
1,21,1,"B",0.6554,"Spectrum","bik1"
1,21,1,"C",0.6591,"Spectrum","bik1"
1,21,1,"D",0.6648,"Spectrum","bik1"
1,21,1,"E",0.6509,"Spectrum","bik1"
1,21,1,"F",0.6445,"Spectrum","bik1"
1,21,1,"G",0.6471,"Spectrum","bik1"
1,21,1,"H",0.6366,"Spectrum","bik1"
1,21,2,"A",0.6496,"Spectrum","bik1"
1,21,2,"B",0.6763,"Spectrum","bik1"
1,21,2,"C",0.6672,"Spectrum","bik1"
1,21,2,"D",0.6732,"Spectrum","bik1"
1,21,2,"E",0.6751,"Spectrum","bik1"
1,21,2,"F",0.6634,"Spectrum","bik1"
1,21,2,"G",0.6459,"Spectrum","bik1"
1,21,2,"H",0.6596,"Spectrum","bik1"
1,21,3,"A",0.6552,"Spectrum","bik1"
1,21,3,"B",0.684,"Spectrum","bik1"
1,21,3,"C",0.6833,"Spectrum","bik1"
1,21,3,"D",0.69,"Spectrum","bik1"
1,21,3,"E",0.6761,"Spectrum","bik1"
1,21,3,"F",0.6639,"Spectrum","bik1"
1,21,3,"G",0.0455,"Spectrum","bik1"
1,21,3,"H",0.6712,"Spectrum","bik1"
1,21,4,"A",0.6581,"Spectrum","bik1"
1,21,4,"B",0.6843,"Spectrum","bik1"
1,21,4,"C",0.6853,"Spectrum","bik1"
1,21,4,"D",0.6919,"Spectrum","bik1"
1,21,4,"E",0.5923,"Spectrum","bik1"
1,21,4,"F",0.0466,"Spectrum","bik1"
1,21,4,"G",0.6574,"Spectrum","bik1"
1,21,4,"H",0.6592,"Spectrum","bik1"
1,21,5,"A",0.6588,"Spectrum","bik1"
1,21,5,"B",0.6775,"Spectrum","bik1"
1,21,5,"C",0.6865,"Spectrum","bik1"
1,21,5,"D",0.6925,"Spectrum","bik1"
1,21,5,"E",0.677,"Spectrum","bik1"
1,21,5,"F",0.6663,"Spectrum","bik1"
1,21,5,"G",0.644,"Spectrum","bik1"
1,21,5,"H",0.6438,"Spectrum","bik1"
1,21,6,"A",0.6577,"Spectrum","bik1"
1,21,6,"B",0.6897,"Spectrum","bik1"
1,21,6,"C",0.6966,"Spectrum","bik1"
1,21,6,"D",0.6693,"Spectrum","bik1"
1,21,6,"E",0.6638,"Spectrum","bik1"
1,21,6,"F",0.6678,"Spectrum","bik1"
1,21,6,"G",0.657,"Spectrum","bik1"
1,21,6,"H",0.6597,"Spectrum","bik1"
1,21,7,"A",0.6561,"Spectrum","bik1"
1,21,7,"B",0.6795,"Spectrum","bik1"
1,21,7,"C",0.6856,"Spectrum","bik1"
1,21,7,"D",0.6922,"Spectrum","bik1"
1,21,7,"E",0.6652,"Spectrum","bik1"
1,21,7,"F",0.6606,"Spectrum","bik1"
1,21,7,"G",0.651,"Spectrum","bik1"
1,21,7,"H",0.6576,"Spectrum","bik1"
1,21,8,"A",0.6567,"Spectrum","bik1"
1,21,8,"B",0.041,"Spectrum","bik1"
1,21,8,"C",0.68,"Spectrum","bik1"
1,21,8,"D",0.6831,"Spectrum","bik1"
1,21,8,"E",0.6612,"Spectrum","bik1"
1,21,8,"F",0.658,"Spectrum","bik1"
1,21,8,"G",0.661,"Spectrum","bik1"
1,21,8,"H",0.6541,"Spectrum","bik1"
1,21,9,"A",0.6528,"Spectrum","bik1"
1,21,9,"B",0.6755,"Spectrum","bik1"
1,21,9,"C",0.6726,"Spectrum","bik1"
1,21,9,"D",0.6737,"Spectrum","bik1"
1,21,9,"E",0.6801,"Spectrum","bik1"
1,21,9,"F",0.6727,"Spectrum","bik1"
1,21,9,"G",0.6731,"Spectrum","bik1"
1,21,9,"H",0.6688,"Spectrum","bik1"
1,21,10,"A",0.6632,"Spectrum","bik1"
1,21,10,"B",0.6768,"Spectrum","bik1"
1,21,10,"C",0.6748,"Spectrum","bik1"
1,21,10,"D",0.6711,"Spectrum","bik1"
1,21,10,"E",0.6673,"Spectrum","bik1"
1,21,10,"F",0.6759,"Spectrum","bik1"
1,21,10,"G",0.6689,"Spectrum","bik1"
1,21,10,"H",0.6709,"Spectrum","bik1"
1,21,11,"A",0.0396,"Spectrum","bik1"
1,21,11,"B",0.6126,"Spectrum","bik1"
1,21,11,"C",0.6805,"Spectrum","bik1"
1,21,11,"D",0.3741,"Spectrum","bik1"
1,21,11,"E",0.6645,"Spectrum","bik1"
1,21,11,"F",0.3782,"Spectrum","bik1"
1,21,11,"G",0.6661,"Spectrum","bik1"
1,21,11,"H",0.6654,"Spectrum","bik1"
1,21,12,"A",0.638,"Spectrum","bik1"
1,21,12,"B",0.0403,"Spectrum","bik1"
1,21,12,"C",0.6662,"Spectrum","bik1"
1,21,12,"D",0.0427,"Spectrum","bik1"
1,21,12,"E",0.6582,"Spectrum","bik1"
1,21,12,"F",0.0413,"Spectrum","bik1"
1,21,12,"G",0.6549,"Spectrum","bik1"
1,21,12,"H",0.0426,"Spectrum","bik1"
2,21,1,"A",0.645,"Spectrum","bik1"
2,21,1,"B",0.6668,"Spectrum","bik1"
2,21,1,"C",0.6677,"Spectrum","bik1"
2,21,1,"D",0.6766,"Spectrum","bik1"
2,21,1,"E",0.6631,"Spectrum","bik1"
2,21,1,"F",0.6641,"Spectrum","bik1"
2,21,1,"G",0.6623,"Spectrum","bik1"
2,21,1,"H",0.6509,"Spectrum","bik1"
2,21,2,"A",0.6552,"Spectrum","bik1"
2,21,2,"B",0.6836,"Spectrum","bik1"
2,21,2,"C",0.6735,"Spectrum","bik1"
2,21,2,"D",0.6913,"Spectrum","bik1"
2,21,2,"E",0.6754,"Spectrum","bik1"
2,21,2,"F",0.6687,"Spectrum","bik1"
2,21,2,"G",0.6513,"Spectrum","bik1"
2,21,2,"H",0.6683,"Spectrum","bik1"
2,21,3,"A",0.6665,"Spectrum","bik1"
2,21,3,"B",0.688,"Spectrum","bik1"
2,21,3,"C",0.6912,"Spectrum","bik1"
2,21,3,"D",0.6977,"Spectrum","bik1"
2,21,3,"E",0.6776,"Spectrum","bik1"
2,21,3,"F",0.6803,"Spectrum","bik1"
2,21,3,"G",0.0444,"Spectrum","bik1"
2,21,3,"H",0.6701,"Spectrum","bik1"
2,21,4,"A",0.6694,"Spectrum","bik1"
2,21,4,"B",0.6931,"Spectrum","bik1"
2,21,4,"C",0.6919,"Spectrum","bik1"
2,21,4,"D",0.7007,"Spectrum","bik1"
2,21,4,"E",0.6089,"Spectrum","bik1"
2,21,4,"F",0.0408,"Spectrum","bik1"
2,21,4,"G",0.6682,"Spectrum","bik1"
2,21,4,"H",0.6585,"Spectrum","bik1"
2,21,5,"A",0.6777,"Spectrum","bik1"
2,21,5,"B",0.6932,"Spectrum","bik1"
2,21,5,"C",0.6938,"Spectrum","bik1"
2,21,5,"D",0.7007,"Spectrum","bik1"
2,21,5,"E",0.685,"Spectrum","bik1"
2,21,5,"F",0.6768,"Spectrum","bik1"
2,21,5,"G",0.6481,"Spectrum","bik1"
2,21,5,"H",0.6544,"Spectrum","bik1"
2,21,6,"A",0.6731,"Spectrum","bik1"
2,21,6,"B",0.6932,"Spectrum","bik1"
2,21,6,"C",0.7036,"Spectrum","bik1"
2,21,6,"D",0.6739,"Spectrum","bik1"
2,21,6,"E",0.6789,"Spectrum","bik1"
2,21,6,"F",0.6792,"Spectrum","bik1"
2,21,6,"G",0.6652,"Spectrum","bik1"
2,21,6,"H",0.655,"Spectrum","bik1"
2,21,7,"A",0.6717,"Spectrum","bik1"
2,21,7,"B",0.6843,"Spectrum","bik1"
2,21,7,"C",0.6983,"Spectrum","bik1"
2,21,7,"D",0.6986,"Spectrum","bik1"
2,21,7,"E",0.6658,"Spectrum","bik1"
2,21,7,"F",0.6741,"Spectrum","bik1"
2,21,7,"G",0.6603,"Spectrum","bik1"
2,21,7,"H",0.6577,"Spectrum","bik1"
2,21,8,"A",0.6695,"Spectrum","bik1"
2,21,8,"B",0.0406,"Spectrum","bik1"
2,21,8,"C",0.6961,"Spectrum","bik1"
2,21,8,"D",0.6959,"Spectrum","bik1"
2,21,8,"E",0.6668,"Spectrum","bik1"
2,21,8,"F",0.6759,"Spectrum","bik1"
2,21,8,"G",0.6742,"Spectrum","bik1"
2,21,8,"H",0.6561,"Spectrum","bik1"
2,21,9,"A",0.6711,"Spectrum","bik1"
2,21,9,"B",0.6865,"Spectrum","bik1"
2,21,9,"C",0.6881,"Spectrum","bik1"
2,21,9,"D",0.6988,"Spectrum","bik1"
2,21,9,"E",0.6822,"Spectrum","bik1"
2,21,9,"F",0.6744,"Spectrum","bik1"
2,21,9,"G",0.6772,"Spectrum","bik1"
2,21,9,"H",0.6673,"Spectrum","bik1"
2,21,10,"A",0.6688,"Spectrum","bik1"
2,21,10,"B",0.6849,"Spectrum","bik1"
2,21,10,"C",0.6976,"Spectrum","bik1"
2,21,10,"D",0.6985,"Spectrum","bik1"
2,21,10,"E",0.6654,"Spectrum","bik1"
2,21,10,"F",0.6753,"Spectrum","bik1"
2,21,10,"G",0.6784,"Spectrum","bik1"
2,21,10,"H",0.675,"Spectrum","bik1"
2,21,11,"A",0.0429,"Spectrum","bik1"
2,21,11,"B",0.6226,"Spectrum","bik1"
2,21,11,"C",0.6976,"Spectrum","bik1"
2,21,11,"D",0.4007,"Spectrum","bik1"
2,21,11,"E",0.6684,"Spectrum","bik1"
2,21,11,"F",0.4127,"Spectrum","bik1"
2,21,11,"G",0.6769,"Spectrum","bik1"
2,21,11,"H",0.682,"Spectrum","bik1"
2,21,12,"A",0.644,"Spectrum","bik1"
2,21,12,"B",0.0413,"Spectrum","bik1"
2,21,12,"C",0.677,"Spectrum","bik1"
2,21,12,"D",0.0387,"Spectrum","bik1"
2,21,12,"E",0.6592,"Spectrum","bik1"
2,21,12,"F",0.0404,"Spectrum","bik1"
2,21,12,"G",0.6576,"Spectrum","bik1"
2,21,12,"H",0.042,"Spectrum","bik1"
