"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500359",0,-1.07821,0,0.453782,0.980244,0
"SPE01500309",0,-0.445274,0,0.656422,0.991813,0
"SPE01500322",0,0.5884,0,0.579412,1.01079,0
"SPE01500274",0,-0.467646,0,0.641628,0.991406,0
"SPE01500288",0,0.52548,0,0.60154,1.00966,0
"SPE01500377",0,-5.95121,0,5.09258e-09,0.890541,0
"SPE01500347",0,-0.146687,0,0.770352,0.997327,0
"SPE01500334",0,0.158862,0,0.874204,1.00293,0
"SPE01500323",0,0.231723,0,0.817848,1.00425,0
"SPE01500647",0,-0.432842,0,0.671894,0.992019,0
"SPE01500294",0,0.205418,0,0.83796,1.00377,0
"SPE01500310",0,0.426006,0,0.670104,1.00784,0
"SPE01500360",0,-0.605049,0,0.558944,0.988893,0
"SPE01500348",0,0.0268275,0,0.9009,1.00048,0
"SPE01500335",0,0.272301,0,0.78543,1.00501,0
"SPE01500379",0,-0.865125,0,0.42277,0.98412,0
"SPE01500299",0,0.343744,0,0.732188,1.00632,0
"SPE01500276",0,-1.10469,0,0.2878,0.979654,0
"SPE01500380",0,-0.492558,0,0.63341,0.990961,0
"SPE01500311",0,1.10244,0,0.29029,1.02025,0
"SPE01500338",0,0.383934,0,0.70103,1.00706,0
"SPE01500362",0,-49.318,0,0,0.0927464,0
"SPE01500324",0,-0.0964723,0,0.887512,0.998213,0
"SPE01500349",0,0.619678,0,0.536074,1.0114,0
"SPE01500350",0,-0.196086,0,0.845966,0.996405,0
"SPE01500312",0,0.752671,0,0.4522,1.01384,0
"SPE01500383",0,0.0707281,0,0.943614,1.0013,0
"SPE01500325",0,-2.00836,0,0.0650798,0.963016,0
"SPE01500300",0,0.316719,0,0.751818,1.00582,0
"SPE01500339",0,0.455142,0,0.652862,1.00836,0
"SPE01500279",0,-0.502595,0,0.617284,0.990745,0
"SPE01500363",0,-0.592047,0,0.554068,0.989106,0
"SPE00200331",0,-0.770968,0,0.453042,0.985838,0
"SPE01500387",0,-0.0817152,0,0.934886,0.998498,0
"SPE01500302",0,0.134595,0,0.853046,1.00246,0
"SPE01500364",0,-0.579519,0,0.562456,0.989342,0
"SPE01500327",0,0.140298,0,0.88882,1.00257,0
"SPE01500351",0,0.64684,0,0.517982,1.0119,0
"SPE01500313",0,-1.57929,0,0.12589,0.97097,0
"SPE01500340",0,0.737657,0,0.465192,1.01358,0
"SPE01500314",0,0.808285,0,0.42317,1.01488,0
"SPE01500295",0,0.184902,0,0.854174,1.00341,0
"SPE01500353",0,-50.3891,0,0,0.0730615,0
"SPE01500341",0,1.18676,0,0.241998,1.02185,0
"SPE01500365",0,-0.558469,0,0.576526,0.989727,0
"SPE01500328",0,-51.8434,0,0,0.0463185,0
"SPE01500390",0,-0.218457,0,0.828688,0.995969,0
"SPE01500283",0,-0.346256,0,0.729176,0.993629,0
"SPE01500396",0,0.334813,0,0.737772,1.00616,0
"SPE01500368",0,-0.538608,0,0.590348,0.990089,0
"SPE01500354",0,0.256175,0,0.798078,1.00472,0
"SPE01500303",0,0.58158,0,0.561116,1.0107,0
"SPE01500284",0,-0.851385,0,0.405358,0.984357,0
"SPE01500343",0,0.670438,0,0.504084,1.01234,0
"SPE01500330",0,-1.62079,0,0.105922,0.97019,0
"SPE01500315",0,-36.4453,0,0,0.329619,0
"SPE01500355",0,0.0253152,0,0.923294,1.00046,0
"SPE01500372",0,-0.531094,0,0.59807,0.990219,0
"SPE01500344",0,0.327036,0,0.744838,1.00602,0
"SPE01500397",0,-0.432345,0,0.6476,0.992003,0
"SPE01500316",0,0.30948,0,0.760292,1.00571,0
"SPE01500331",0,0.0306707,0,0.839092,1.00058,0
"SPE01500285",0,-0.146676,0,0.883678,0.997296,0
"SPE01500304",0,0.155853,0,0.87662,1.00287,0
"SPE01500305",0,-7.71788,0,6.01e-11,0.857911,0
"SPE01500286",0,0.189822,0,0.84945,1.00349,0
"SPE01500345",0,-0.0582345,0,0.844236,0.998946,0
"SPE01500321",0,0.37387,0,0.70866,1.00688,0
"SPE01500373",0,-0.399085,0,0.635298,0.992614,0
"SPE01500398",0,-0.704419,0,0.482678,0.987034,0
"SPE01500332",0,0.265648,0,0.790854,1.00489,0
"SPE01500356",0,0.397476,0,0.691036,1.00731,0
"SPE01502198",0,-0.14944,0,0.60593,0.997297,0
"SPE01500287",0,-0.663181,0,0.50722,0.9878,0
"SPE01503110",0,-0.191625,0,0.827668,0.996455,0
"SPE01500333",0,-0.688603,0,0.529362,0.98737,0
"SPE01500357",0,0.607013,0,0.549562,1.01115,0
"SPE01500401",0,0.597218,0,0.552252,1.01098,0
"SPE01500308",0,-0.305343,0,0.764458,0.9944,0
"SPE01500346",0,0.556145,0,0.595654,1.0102,0
