"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,21,1,"A",0.6429,"Spectrum","arf1"
1,21,1,"B",0.6596,"Spectrum","arf1"
1,21,1,"C",0.6737,"Spectrum","arf1"
1,21,1,"D",0.6827,"Spectrum","arf1"
1,21,1,"E",0.6678,"Spectrum","arf1"
1,21,1,"F",0.6643,"Spectrum","arf1"
1,21,1,"G",0.6586,"Spectrum","arf1"
1,21,1,"H",0.662,"Spectrum","arf1"
1,21,2,"A",0.6519,"Spectrum","arf1"
1,21,2,"B",0.6681,"Spectrum","arf1"
1,21,2,"C",0.6713,"Spectrum","arf1"
1,21,2,"D",0.6891,"Spectrum","arf1"
1,21,2,"E",0.6762,"Spectrum","arf1"
1,21,2,"F",0.6732,"Spectrum","arf1"
1,21,2,"G",0.636,"Spectrum","arf1"
1,21,2,"H",0.6751,"Spectrum","arf1"
1,21,3,"A",0.6596,"Spectrum","arf1"
1,21,3,"B",0.6865,"Spectrum","arf1"
1,21,3,"C",0.6965,"Spectrum","arf1"
1,21,3,"D",0.6953,"Spectrum","arf1"
1,21,3,"E",0.6825,"Spectrum","arf1"
1,21,3,"F",0.6748,"Spectrum","arf1"
1,21,3,"G",0.0475,"Spectrum","arf1"
1,21,3,"H",0.6862,"Spectrum","arf1"
1,21,4,"A",0.6701,"Spectrum","arf1"
1,21,4,"B",0.6869,"Spectrum","arf1"
1,21,4,"C",0.6888,"Spectrum","arf1"
1,21,4,"D",0.702,"Spectrum","arf1"
1,21,4,"E",0.3528,"Spectrum","arf1"
1,21,4,"F",0.0404,"Spectrum","arf1"
1,21,4,"G",0.6721,"Spectrum","arf1"
1,21,4,"H",0.6778,"Spectrum","arf1"
1,21,5,"A",0.6757,"Spectrum","arf1"
1,21,5,"B",0.6814,"Spectrum","arf1"
1,21,5,"C",0.6974,"Spectrum","arf1"
1,21,5,"D",0.7012,"Spectrum","arf1"
1,21,5,"E",0.6985,"Spectrum","arf1"
1,21,5,"F",0.6639,"Spectrum","arf1"
1,21,5,"G",0.6357,"Spectrum","arf1"
1,21,5,"H",0.666,"Spectrum","arf1"
1,21,6,"A",0.6684,"Spectrum","arf1"
1,21,6,"B",0.7019,"Spectrum","arf1"
1,21,6,"C",0.7006,"Spectrum","arf1"
1,21,6,"D",0.662,"Spectrum","arf1"
1,21,6,"E",0.6849,"Spectrum","arf1"
1,21,6,"F",0.6748,"Spectrum","arf1"
1,21,6,"G",0.6689,"Spectrum","arf1"
1,21,6,"H",0.6716,"Spectrum","arf1"
1,21,7,"A",0.6754,"Spectrum","arf1"
1,21,7,"B",0.6909,"Spectrum","arf1"
1,21,7,"C",0.7097,"Spectrum","arf1"
1,21,7,"D",0.7001,"Spectrum","arf1"
1,21,7,"E",0.6702,"Spectrum","arf1"
1,21,7,"F",0.673,"Spectrum","arf1"
1,21,7,"G",0.6628,"Spectrum","arf1"
1,21,7,"H",0.6528,"Spectrum","arf1"
1,21,8,"A",0.6802,"Spectrum","arf1"
1,21,8,"B",0.0416,"Spectrum","arf1"
1,21,8,"C",0.6968,"Spectrum","arf1"
1,21,8,"D",0.6924,"Spectrum","arf1"
1,21,8,"E",0.6831,"Spectrum","arf1"
1,21,8,"F",0.6723,"Spectrum","arf1"
1,21,8,"G",0.6772,"Spectrum","arf1"
1,21,8,"H",0.6566,"Spectrum","arf1"
1,21,9,"A",0.6749,"Spectrum","arf1"
1,21,9,"B",0.6876,"Spectrum","arf1"
1,21,9,"C",0.6881,"Spectrum","arf1"
1,21,9,"D",0.7021,"Spectrum","arf1"
1,21,9,"E",0.6953,"Spectrum","arf1"
1,21,9,"F",0.6885,"Spectrum","arf1"
1,21,9,"G",0.6828,"Spectrum","arf1"
1,21,9,"H",0.6629,"Spectrum","arf1"
1,21,10,"A",0.6777,"Spectrum","arf1"
1,21,10,"B",0.6904,"Spectrum","arf1"
1,21,10,"C",0.6975,"Spectrum","arf1"
1,21,10,"D",0.6991,"Spectrum","arf1"
1,21,10,"E",0.6007,"Spectrum","arf1"
1,21,10,"F",0.6786,"Spectrum","arf1"
1,21,10,"G",0.6738,"Spectrum","arf1"
1,21,10,"H",0.6723,"Spectrum","arf1"
1,21,11,"A",0.0415,"Spectrum","arf1"
1,21,11,"B",0.5387,"Spectrum","arf1"
1,21,11,"C",0.7013,"Spectrum","arf1"
1,21,11,"D",0.1212,"Spectrum","arf1"
1,21,11,"E",0.0759,"Spectrum","arf1"
1,21,11,"F",0.1171,"Spectrum","arf1"
1,21,11,"G",0.6707,"Spectrum","arf1"
1,21,11,"H",0.6645,"Spectrum","arf1"
1,21,12,"A",0.6596,"Spectrum","arf1"
1,21,12,"B",0.0417,"Spectrum","arf1"
1,21,12,"C",0.6843,"Spectrum","arf1"
1,21,12,"D",0.0414,"Spectrum","arf1"
1,21,12,"E",0.6722,"Spectrum","arf1"
1,21,12,"F",0.0412,"Spectrum","arf1"
1,21,12,"G",0.6634,"Spectrum","arf1"
1,21,12,"H",0.0416,"Spectrum","arf1"
2,21,1,"A",0.6503,"Spectrum","arf1"
2,21,1,"B",0.6708,"Spectrum","arf1"
2,21,1,"C",0.6764,"Spectrum","arf1"
2,21,1,"D",0.6872,"Spectrum","arf1"
2,21,1,"E",0.675,"Spectrum","arf1"
2,21,1,"F",0.6764,"Spectrum","arf1"
2,21,1,"G",0.6631,"Spectrum","arf1"
2,21,1,"H",0.6632,"Spectrum","arf1"
2,21,2,"A",0.6626,"Spectrum","arf1"
2,21,2,"B",0.6778,"Spectrum","arf1"
2,21,2,"C",0.679,"Spectrum","arf1"
2,21,2,"D",0.6916,"Spectrum","arf1"
2,21,2,"E",0.6841,"Spectrum","arf1"
2,21,2,"F",0.6783,"Spectrum","arf1"
2,21,2,"G",0.6366,"Spectrum","arf1"
2,21,2,"H",0.6706,"Spectrum","arf1"
2,21,3,"A",0.6681,"Spectrum","arf1"
2,21,3,"B",0.6884,"Spectrum","arf1"
2,21,3,"C",0.6974,"Spectrum","arf1"
2,21,3,"D",0.6972,"Spectrum","arf1"
2,21,3,"E",0.6887,"Spectrum","arf1"
2,21,3,"F",0.6873,"Spectrum","arf1"
2,21,3,"G",0.0466,"Spectrum","arf1"
2,21,3,"H",0.6877,"Spectrum","arf1"
2,21,4,"A",0.6803,"Spectrum","arf1"
2,21,4,"B",0.6946,"Spectrum","arf1"
2,21,4,"C",0.696,"Spectrum","arf1"
2,21,4,"D",0.7075,"Spectrum","arf1"
2,21,4,"E",0.3382,"Spectrum","arf1"
2,21,4,"F",0.0403,"Spectrum","arf1"
2,21,4,"G",0.6813,"Spectrum","arf1"
2,21,4,"H",0.6805,"Spectrum","arf1"
2,21,5,"A",0.6796,"Spectrum","arf1"
2,21,5,"B",0.6967,"Spectrum","arf1"
2,21,5,"C",0.7016,"Spectrum","arf1"
2,21,5,"D",0.7027,"Spectrum","arf1"
2,21,5,"E",0.6951,"Spectrum","arf1"
2,21,5,"F",0.6835,"Spectrum","arf1"
2,21,5,"G",0.6393,"Spectrum","arf1"
2,21,5,"H",0.677,"Spectrum","arf1"
2,21,6,"A",0.6833,"Spectrum","arf1"
2,21,6,"B",0.7009,"Spectrum","arf1"
2,21,6,"C",0.7067,"Spectrum","arf1"
2,21,6,"D",0.6649,"Spectrum","arf1"
2,21,6,"E",0.6944,"Spectrum","arf1"
2,21,6,"F",0.6865,"Spectrum","arf1"
2,21,6,"G",0.693,"Spectrum","arf1"
2,21,6,"H",0.6782,"Spectrum","arf1"
2,21,7,"A",0.6815,"Spectrum","arf1"
2,21,7,"B",0.6992,"Spectrum","arf1"
2,21,7,"C",0.7061,"Spectrum","arf1"
2,21,7,"D",0.7105,"Spectrum","arf1"
2,21,7,"E",0.6872,"Spectrum","arf1"
2,21,7,"F",0.678,"Spectrum","arf1"
2,21,7,"G",0.6839,"Spectrum","arf1"
2,21,7,"H",0.675,"Spectrum","arf1"
2,21,8,"A",0.6807,"Spectrum","arf1"
2,21,8,"B",0.0415,"Spectrum","arf1"
2,21,8,"C",0.706,"Spectrum","arf1"
2,21,8,"D",0.7013,"Spectrum","arf1"
2,21,8,"E",0.6796,"Spectrum","arf1"
2,21,8,"F",0.6833,"Spectrum","arf1"
2,21,8,"G",0.6826,"Spectrum","arf1"
2,21,8,"H",0.6775,"Spectrum","arf1"
2,21,9,"A",0.6814,"Spectrum","arf1"
2,21,9,"B",0.6941,"Spectrum","arf1"
2,21,9,"C",0.697,"Spectrum","arf1"
2,21,9,"D",0.7101,"Spectrum","arf1"
2,21,9,"E",0.6911,"Spectrum","arf1"
2,21,9,"F",0.6949,"Spectrum","arf1"
2,21,9,"G",0.6927,"Spectrum","arf1"
2,21,9,"H",0.6812,"Spectrum","arf1"
2,21,10,"A",0.6768,"Spectrum","arf1"
2,21,10,"B",0.6924,"Spectrum","arf1"
2,21,10,"C",0.7004,"Spectrum","arf1"
2,21,10,"D",0.7083,"Spectrum","arf1"
2,21,10,"E",0.6168,"Spectrum","arf1"
2,21,10,"F",0.6955,"Spectrum","arf1"
2,21,10,"G",0.6875,"Spectrum","arf1"
2,21,10,"H",0.6866,"Spectrum","arf1"
2,21,11,"A",0.0414,"Spectrum","arf1"
2,21,11,"B",0.5423,"Spectrum","arf1"
2,21,11,"C",0.7073,"Spectrum","arf1"
2,21,11,"D",0.1234,"Spectrum","arf1"
2,21,11,"E",0.0667,"Spectrum","arf1"
2,21,11,"F",0.1218,"Spectrum","arf1"
2,21,11,"G",0.6906,"Spectrum","arf1"
2,21,11,"H",0.6848,"Spectrum","arf1"
2,21,12,"A",0.6644,"Spectrum","arf1"
2,21,12,"B",0.04,"Spectrum","arf1"
2,21,12,"C",0.6944,"Spectrum","arf1"
2,21,12,"D",0.0408,"Spectrum","arf1"
2,21,12,"E",0.6782,"Spectrum","arf1"
2,21,12,"F",0.041,"Spectrum","arf1"
2,21,12,"G",0.6758,"Spectrum","arf1"
2,21,12,"H",0.0424,"Spectrum","arf1"
