"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01505722","4932","vid30",0.988655,-0.550954,0.581672,0,"SPECMTS3",21,"E",3,"2007-12-05",24.3,600,-45.9189328540754
"SPE01505722","4932","sto1",0.983383,-0.592345,0.554174,0,"SPECMTS3",21,"E",3,"2007-12-06",26.4,600,-34.0572868276306
"SPE01505722","4932","sec66",0.986326,-0.512501,0.615264,0,"SPECMTS3",21,"E",3,"2007-12-07",24.1,600,-35.4974238831702
"SPE01505722","4932","gcn3",0.98225,-0.87539,0.49829,0,"SPECMTS3",21,"E",3,"2007-12-11",23.1,600,-47.8843325233048
"SPE01505722","4932","rsc2",0.999275,-0.0182947,0.86312,0,"SPECMTS3",21,"E",3,"2007-12-12",24.6,600,-25.8137549448777
"SPE01505722","4932","rpa49",0.998884,-0.04643,0.845998,0,"SPECMTS3",21,"E",3,"2007-12-13",25.3,600,-33.6060544718105
"SPE01505722","4932","abp1",0.991906,-0.423334,0.675278,0,"SPECMTS3",21,"E",3,"2007-12-20",23.6,600,-48.6984205554064
"SPE01505722","4932","fet3",1.00453,0.193289,0.793272,0,"SPECMTS3",21,"E",3,"2008-01-10",24.1,600,-40.0691412085149
"SPE01505722","4932","drs2",0.998143,-0.0824288,0.88408,0,"SPECMTS3",21,"E",3,"2008-01-11",23.7,600,-41.3256464422221
"SPE01505722","4932","mrc1",0.994346,-0.295956,0.720618,0,"SPECMTS3",21,"E",3,"2008-01-15",23.2,600,-47.4717352972304
"SPE01505722","4932","hpr5",0.9976,-0.121606,0.903212,0,"SPECMTS3",21,"E",3,"2008-01-22",22.3,600,-45.8842656526255
"SPE01505722","4932","nth1",0.986929,-0.671271,0.502968,0,"SPECMTS3",21,"E",3,"2008-01-23",24.8,600,-49.0355100336498
"SPE01505722","4932","ubp6",0.989338,-0.422349,0.680722,0,"SPECMTS3",21,"E",3,"2008-01-24",24.8,600,-38.5285379322673
"SPE01505722","4932","MT2481-pdr1pdr3-1st",0.997978,-0.0984111,0.921826,0,"SPECMTS3",21,"E",3,"2008-01-25",23.6,600,-44.5116835346836
"SPE01505722","4932","asf1",0.99575,-0.181432,0.857792,0,"SPECMTS3",21,"E",3,"2008-01-30",24.2,600,-40.1862968538806
"SPE01505722","4932","swr1",1.00277,0.108565,0.831714,0,"SPECMTS3",21,"E",3,"2008-01-31",25.3,600,-39.1782776479494
"SPE01505722","4932","snf2",1.00269,0.251379,0.805794,0,"SPECMTS3",21,"E",3,"2008-02-01",23,600,-29.4237012989984
"SPE01505722","4932","bem2",0.99423,-0.168191,0.868278,0,"SPECMTS3",21,"E",3,"2008-02-05",24.6,600,-28.0346979274599
"SPE01505722","4932","cin8",0.996312,-0.175601,0.860776,0,"SPECMTS3",21,"E",3,"2008-02-06",23.3,600,-43.5465814641348
"SPE01505722","4932","swi4",0.981694,-0.835599,0.448646,0,"SPECMTS3",21,"E",3,"2008-02-07",26.3,600,-42.808097746492
"SPE01505722","4932","BY4741-2nd",0.995424,-0.239231,0.659874,0,"SPECMTS3",21,"E",3,"2008-02-08",22.8,600,-48.865868410854
"SPE01505722","4932","spt3",0.975751,0.0697158,0.496096,0,"SPECMTS3",21,"E",3,"2008-02-13",24.2,600,-15.9641940852611
"SPE01505722","4932","rad23",1.00196,0.0932711,0.76517,0,"SPECMTS3",21,"E",3,"2008-02-15",24,600,-49.4629154276636
"SPE01505722","4932","vps35",0.995029,-0.250413,0.804404,0,"SPECMTS3",21,"E",3,"2008-02-20",24.7,600,-47.8705883428679
"SPE01505722","4932","chs7",1.01069,0.337254,0.736248,0,"SPECMTS3",21,"E",3,"2008-02-21",25.1,600,-30.7542270091603
"SPE01505722","4932","mso1",0.998979,-0.0545305,0.956576,0,"SPECMTS3",21,"E",3,"2008-02-27",24.4,600,-47.0715370950592
"SPE01505722","4932","arc18",0.992633,-0.335107,0.737556,0,"SPECMTS3",21,"E",3,"2008-02-28",24.7,600,-43.1320790320433
"SPE01505722","4932","msn5",1.00443,0.212046,0.832092,0,"SPECMTS3",21,"E",3,"2008-02-29",24.8,600,-46.5320565722742
"SPE01505722","4932","vph1",1.00693,0.118385,0.905838,0,"SPECMTS3",21,"E",3,"2008-03-01",24.9,600,-17.1788901087792
"SPE01505722","4932","hxk2",1.01153,0.518235,0.619842,0,"SPECMTS3",21,"E",3,"2008-03-05",23.2,600,-42.6364200331913
"SPE01505722","4932","atp4",1.00809,0.311112,0.7651,0,"SPECMTS3",21,"E",3,"2008-03-06",24.6,600,-35.5460430603459
"SPE01505722","4932","dnm1",0.982342,-0.704409,0.483092,0,"SPECMTS3",21,"E",3,"2008-03-07",24.2,600,-39.2508852977625
"SPE01505722","4932","vba3",1.00231,0.119908,0.904678,0,"SPECMTS3",21,"E",3,"2008-03-12",24.1,600,-50.1853691906615
"SPE01505722","4932","ndi1",1.00056,0.0243432,0.775196,0,"SPECMTS3",21,"E",3,"2008-03-13",21.6,600,-44.4694945026717
"SPE01505722","4932","rrp6",1.00538,0.209428,0.620406,0,"SPECMTS3",21,"E",3,"2008-03-14",23.6,600,-34.7195889800905
"SPE01505722","4932","trk1",1.00787,0.2379,0.813088,0,"SPECMTS3",21,"E",3,"2008-03-14",25.8,600,-29.5460426709703
"SPE01505722","4932","pom152",0.994906,-0.2727,0.786952,0,"SPECMTS3",21,"E",3,"2008-03-15",24.8,600,-50.5124115658245
"SPE01505722","4932","gim4",0.998547,-0.0688839,0.904152,0,"SPECMTS3",21,"E",3,"2008-03-20",23.8,600,-44.2436826671816
"SPE01505722","4932","gbp2",0.993015,-0.310629,0.756302,0,"SPECMTS3",21,"E",3,"2008-03-26",25.2,600,-41.5555657080031
"SPE01505722","4932","rsa3",1.00591,0.249576,0.80839,0,"SPECMTS3",21,"E",3,"2008-04-01",24.1,600,-41.020326519711
"SPE01505722","4932","kre1",1.00222,0.0913742,0.762834,0,"SPECMTS3",21,"E",3,"2008-04-02",27.4,600,-40.2437398806809
"SPE01505722","4932","aat2",1.00926,0.485447,0.651604,0,"SPECMTS3",21,"E",3,"2008-04-08",25.1,600,-50.9657383154291
"SPE01505722","4932","vam3",1.01835,0.575812,0.597976,0,"SPECMTS3",21,"E",3,"2008-04-09",25.1,600,-28.2716687945703
"SPE01505722","4932","hsp104",0.988207,-0.687277,0.527722,0,"SPECMTS3",21,"E",3,"2008-04-11",22.2,600,-54.9459358591924
"SPE01505722","4932","hhf1",0.996715,-0.15188,0.69281,0,"SPECMTS3",21,"E",3,"2008-04-15",24.6,600,-41.5753627535344
"SPE01505722","4932","ccr4",1.00417,0.174077,0.861926,0,"SPECMTS3",21,"E",3,"2008-04-16",28.9,600,-40.8256418933439
"SPE01505722","4932","sdh2",0.998666,-0.0800603,0.864994,0,"SPECMTS3",21,"E",3,"2008-04-18",26,600,-53.3067726111812
"SPE01505722","4932","lat1",0.999024,-0.0477793,0.95511,0,"SPECMTS3",21,"E",3,"2008-04-23",27.4,600,-47.2470921236347
"SPE01505722","4932","snc1",0.998228,-0.10606,0.915982,0,"SPECMTS3",21,"E",3,"2008-04-24",25.8,600,-54.0025272015109
"SPE01505722","4932","qcr8",0.99825,-0.072977,0.941832,0,"SPECMTS3",21,"E",3,"2008-04-25",25.9,600,-39.7142252182643
"SPE01505722","4932","tpk1",1.00578,0.279765,0.780012,0,"SPECMTS3",21,"E",3,"2008-04-25",25.2,600,-46.14888824139
"SPE01505722","4932","med2",0.996953,-0.144343,0.886252,0,"SPECMTS3",21,"E",3,"2008-04-29",24.3,600,-42.2433521810339
"SPE01505722","4932","hsp82",0.981887,-1.0234,0.33068,0,"SPECMTS3",21,"E",3,"2008-04-29",24.4,600,-53.3401291088457
"SPE01505722","4932","gsy2",1.0036,0.166193,0.867838,0,"SPECMTS3",21,"E",3,"2008-04-30",21.7,600,-44.9281247467403
"SPE01505722","4932","sse1",1.00532,0.14063,0.888696,0,"SPECMTS3",21,"E",3,"2008-05-01",24,600,-25.5228785782195
"SPE01505722","4932","doa4",0.999274,-0.0256578,0.938376,0,"SPECMTS3",21,"E",3,"2008-05-02",24.2,600,-37.9301353588142
"SPE01505722","4932","sur2",0.995741,-0.21728,0.828068,0,"SPECMTS3",21,"E",3,"2008-05-06",23.9,600,-48.1995882335438
"SPE01505722","4932","kem1",0.987118,-0.530065,0.596542,0,"SPECMTS3",21,"E",3,"2008-05-08",25.3,600,-39.4679947492495
"SPE01505722","4932","doc1",0.999894,0.000244202,0.98362,0,"SPECMTS3",21,"E",3,"2008-05-09",25.7,600,-33.746236824382
"SPE01505722","4932","pfk2",0.97348,-0.852206,0.398668,0,"SPECMTS3",21,"E",3,"2008-05-10",26.3,600,-30.6584069600503
"SPE01505722","4932","swe1",0.992815,-0.39035,0.700646,0,"SPECMTS3",21,"E",3,"2008-05-13",24.5,600,-51.4883739865825
"SPE01505722","4932","bck1",1.00528,0.262428,0.79764,0,"SPECMTS3",21,"E",3,"2008-05-14",24.7,600,-48.7815971706848
"SPE01505722","4932","sac3",0.997662,0.0518843,0.901292,0,"SPECMTS3",21,"E",3,"2008-05-16",26.5,600,-28.4192403283685
"SPE01505722","4932","faa2",0.999181,-0.0543408,0.956706,0,"SPECMTS3",21,"E",3,"2008-05-27",25.7,600,-52.4543431972062
"SPE01505722","4932","rpn1",0.994787,-0.272431,0.788284,0,"SPECMTS3",21,"E",3,"2008-05-28",25.4,600,-48.5136054310727
"SPE01505722","4932","ssb2",1.00058,0.0288359,0.930198,0,"SPECMTS3",21,"E",3,"2008-05-29",24.7,600,-52.6871230006704
"SPE01505722","4932","rbl2",1.00131,0.0724642,0.942268,0,"SPECMTS3",21,"E",3,"2008-06-03",25.4,600,-53.553510020734
"SPE01505722","4932","fks1",0.999876,-0.0113834,0.917604,0,"SPECMTS3",21,"E",3,"2008-06-04",26.6,600,-41.6386851771374
"SPE01505722","4932","ypt6",0.985002,-0.426233,0.67006,0,"SPECMTS3",21,"E",3,"2008-06-05",25,600,-26.8055028834444
"SPE01505722","4932","gyp1",0.997229,-0.154205,0.68007,0,"SPECMTS3",21,"E",3,"2008-06-10",25.5,600,-52.8264298476612
"SPE01505722","4932","arl3",0.999008,-0.0501079,0.958894,0,"SPECMTS3",21,"E",3,"2008-06-11",25.1,600,-45.1476198114327
"SPE01505722","4932","iki3",1.00262,0.10767,0.691418,0,"SPECMTS3",21,"E",3,"2008-06-12",26.3,600,-46.3690112104275
"SPE01505722","4932","mms22",0.992355,-0.225753,0.821394,0,"SPECMTS3",21,"E",3,"2008-06-13",27,600,-31.2644903401844
"SPE01505722","4932","skt5",0.998995,-0.0510803,0.891676,0,"SPECMTS3",21,"E",3,"2008-06-17",25.2,600,-47.6642261484753
"SPE01505722","4932","dia2",0.990952,-0.420746,0.680454,0,"SPECMTS3",21,"E",3,"2008-06-18",26,600,-43.5960369377196
"SPE01505722","4932","swc5",0.987889,-0.558041,0.583918,0,"SPECMTS3",21,"E",3,"2008-06-19",25,600,-43.3800958773312
"SPE01505722","4932","chs3",0.995272,-0.226398,0.781058,0,"SPECMTS3",21,"E",3,"2008-06-20",25.3,600,-44.354455987023
"SPE01505722","4932","bim1",1.00216,0.111461,0.911308,0,"SPECMTS3",21,"E",3,"2008-06-24",26.6,600,-49.0095978861649
"SPE01505722","4932","dcc1",1.00806,0.370338,0.715714,0,"SPECMTS3",21,"E",3,"2008-06-25",25.7,600,-43.8851226670093
"SPE01505722","4932","nat1",0.9955,-0.265367,0.794586,0,"SPECMTS3",21,"E",3,"2008-06-26",25.2,600,-57.0177098399702
"SPE01505722","4932","rgp1",0.979007,-0.552041,0.580952,0,"SPECMTS3",21,"E",3,"2008-06-26",26.5,600,-24.8320346143441
"SPE01505722","4932","pmr1",0.996326,-0.178156,0.859224,0,"SPECMTS3",21,"E",3,"2008-07-04",25.6,600,-44.556348689788
"SPE01505722","4932","paf1",0.996934,-0.186335,0.853714,0,"SPECMTS3",21,"E",3,"2008-07-09",24.6,600,-55.834945137456
"SPE01505722","4932","ard1",1.0032,0.102014,0.85226,0,"SPECMTS3",21,"E",3,"2008-07-10",25.2,600,-24.8660633320102
"SPE01505722","4932","elf1",1.00239,0.0968056,0.923108,0,"SPECMTS3",21,"E",3,"2008-07-11",24.7,600,-39.2398599435497
"SPE01505722","4932","pep5",0.998017,-0.0924368,0.926496,0,"SPECMTS3",21,"E",3,"2008-08-14",24.7,600,-52.0573887778056
"SPE01505722","4932","BY4741",1.00432,0.267814,0.789422,0,"SPECMTS3",21,"E",3,"2008-08-15",24.8,600,-58.9545241780714
"SPE01505722","4932","MT2481-pdr1pdr3-2nd",0.994258,-0.239242,0.811808,0,"SPECMTS3",21,"E",3,"2008-08-22",25.3,600,-40.152683443489
"SPE01505722","4932","ref2",0.965067,-1.01696,0.309538,0,"SPECMTS3",21,"E",3,"2008-08-27",26.5,600,-27.5647958715535
"SPE01505722","4932","whi5",1.00817,0.461191,0.649536,0,"SPECMTS3",21,"E",3,"2008-09-16",26.1,600,-35.7815393028875
"SPE01505722","4932","srl3",0.996058,-0.220572,0.829142,0,"SPECMTS3",21,"E",3,"2008-09-17",24.6,600,-54.6059885055007
"SPE01505722","4932","BCK1",0.980091,-0.703032,0.512912,0,"Spectrum_ED",10,"H",8,"2010-08-10",30,595,-30.7834155809631
"SPE01505722","4932","SLT2",1.06126,1.68647,0.0989962,0,"Spectrum_ED",10,"H",8,"2010-08-10",30,595,-24.994719447532
"SPE01505722","4932","MKK1",1.04554,1.33462,0.348476,0,"Spectrum_ED",10,"H",8,"2010-08-10",30,595,-25.5140079307994
"SPE01505722","4932","BY4741-3rd",0.966154,-0.842652,0.401804,0,"Spectrum_ED",10,"H",8,"2010-08-10",30,595,-57.4564987940229
"SPE01505722","4932","BY4741",0.98516,0.743354,0.462206,0,"Spectrum_ED",10,"H",8,"2010-08-10",30,595,-20.8456929545078
"SPE01505722","4932","IRE1",1.05408,1.48594,0.139091,0,"Spectrum_ED",10,"H",8,"2010-08-10",30,595,-24.6234926654973
"SPE01505722","4932","HOG1",0.929065,-1.90954,0.0594424,0,"Spectrum_ED",10,"H",8,"2010-08-10",30,595,-24.6292387064958
"SPE01505722","4932","CLN2",1.04119,0.958845,0.337656,0,"Spectrum_ED",10,"H",8,"2010-08-10",30,595,-21.0980661566911
"SPE01505722","4932","pdr_yCG196",0.999267,-0.0244503,0.980494,0,"Spectrum_ED",10,"H",8,"2010-08-10",30,595,-30.338289173589
"SPE01505722","4932","BY4743",0.998939,1.12915,0.258836,0,"Spectrum_ED",10,"H",8,"2012-05-28",30,595,-75.9849957848125
"SPE01505722","4932","BY4741-2nd",1.00933,2.32293,0.0201828,0,"Spectrum_ED",10,"H",8,"2012-05-28",30,595,-50.7456631838082
"SPE01505722","4932","TOR1",1.01358,1.7301,0.092289,0,"Spectrum_ED",10,"H",8,"2012-09-18",30,595,-28.6949817724953
"SPE01505722","4932","NPR1",0.991598,1.08989,0.342314,0,"Spectrum_ED",10,"H",8,"2012-09-18",30,595,-29.6795437999869
