"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,5,1,"A",2303,"Prestwick","TMPPre002"
1,5,1,"B",2294,"Prestwick","TMPPre002"
1,5,1,"C",2228,"Prestwick","TMPPre002"
1,5,1,"D",2186,"Prestwick","TMPPre002"
1,5,1,"E",1289,"Prestwick","TMPPre002"
1,5,1,"F",1266,"Prestwick","TMPPre002"
1,5,1,"G",1288,"Prestwick","TMPPre002"
1,5,1,"H",1385,"Prestwick","TMPPre002"
1,5,2,"A",2090,"Prestwick","TMPPre002"
1,5,2,"B",1873,"Prestwick","TMPPre002"
1,5,2,"C",2033,"Prestwick","TMPPre002"
1,5,2,"D",2154,"Prestwick","TMPPre002"
1,5,2,"E",2103,"Prestwick","TMPPre002"
1,5,2,"F",2029,"Prestwick","TMPPre002"
1,5,2,"G",2055,"Prestwick","TMPPre002"
1,5,2,"H",2195,"Prestwick","TMPPre002"
1,5,3,"A",1889,"Prestwick","TMPPre002"
1,5,3,"B",2106,"Prestwick","TMPPre002"
1,5,3,"C",2046,"Prestwick","TMPPre002"
1,5,3,"D",2106,"Prestwick","TMPPre002"
1,5,3,"E",2049,"Prestwick","TMPPre002"
1,5,3,"F",2094,"Prestwick","TMPPre002"
1,5,3,"G",2048,"Prestwick","TMPPre002"
1,5,3,"H",2170,"Prestwick","TMPPre002"
1,5,4,"A",2051,"Prestwick","TMPPre002"
1,5,4,"B",2047,"Prestwick","TMPPre002"
1,5,4,"C",2108,"Prestwick","TMPPre002"
1,5,4,"D",1886,"Prestwick","TMPPre002"
1,5,4,"E",1833,"Prestwick","TMPPre002"
1,5,4,"F",1916,"Prestwick","TMPPre002"
1,5,4,"G",1851,"Prestwick","TMPPre002"
1,5,4,"H",2004,"Prestwick","TMPPre002"
1,5,5,"A",2081,"Prestwick","TMPPre002"
1,5,5,"B",2161,"Prestwick","TMPPre002"
1,5,5,"C",1914,"Prestwick","TMPPre002"
1,5,5,"D",1988,"Prestwick","TMPPre002"
1,5,5,"E",1922,"Prestwick","TMPPre002"
1,5,5,"F",1967,"Prestwick","TMPPre002"
1,5,5,"G",2128,"Prestwick","TMPPre002"
1,5,5,"H",2123,"Prestwick","TMPPre002"
1,5,6,"A",2218,"Prestwick","TMPPre002"
1,5,6,"B",1983,"Prestwick","TMPPre002"
1,5,6,"C",1996,"Prestwick","TMPPre002"
1,5,6,"D",1819,"Prestwick","TMPPre002"
1,5,6,"E",1956,"Prestwick","TMPPre002"
1,5,6,"F",2039,"Prestwick","TMPPre002"
1,5,6,"G",274,"Prestwick","TMPPre002"
1,5,6,"H",2097,"Prestwick","TMPPre002"
1,5,7,"A",2069,"Prestwick","TMPPre002"
1,5,7,"B",2027,"Prestwick","TMPPre002"
1,5,7,"C",2083,"Prestwick","TMPPre002"
1,5,7,"D",1931,"Prestwick","TMPPre002"
1,5,7,"E",1888,"Prestwick","TMPPre002"
1,5,7,"F",1684,"Prestwick","TMPPre002"
1,5,7,"G",1912,"Prestwick","TMPPre002"
1,5,7,"H",2138,"Prestwick","TMPPre002"
1,5,8,"A",2086,"Prestwick","TMPPre002"
1,5,8,"B",1985,"Prestwick","TMPPre002"
1,5,8,"C",1843,"Prestwick","TMPPre002"
1,5,8,"D",2004,"Prestwick","TMPPre002"
1,5,8,"E",2100,"Prestwick","TMPPre002"
1,5,8,"F",1982,"Prestwick","TMPPre002"
1,5,8,"G",2127,"Prestwick","TMPPre002"
1,5,8,"H",1864,"Prestwick","TMPPre002"
1,5,9,"A",2060,"Prestwick","TMPPre002"
1,5,9,"B",1963,"Prestwick","TMPPre002"
1,5,9,"C",1977,"Prestwick","TMPPre002"
1,5,9,"D",1881,"Prestwick","TMPPre002"
1,5,9,"E",2066,"Prestwick","TMPPre002"
1,5,9,"F",2037,"Prestwick","TMPPre002"
1,5,9,"G",2224,"Prestwick","TMPPre002"
1,5,9,"H",1876,"Prestwick","TMPPre002"
1,5,10,"A",2048,"Prestwick","TMPPre002"
1,5,10,"B",2048,"Prestwick","TMPPre002"
1,5,10,"C",2149,"Prestwick","TMPPre002"
1,5,10,"D",2005,"Prestwick","TMPPre002"
1,5,10,"E",2103,"Prestwick","TMPPre002"
1,5,10,"F",2000,"Prestwick","TMPPre002"
1,5,10,"G",2025,"Prestwick","TMPPre002"
1,5,10,"H",2068,"Prestwick","TMPPre002"
1,5,11,"A",2113,"Prestwick","TMPPre002"
1,5,11,"B",2016,"Prestwick","TMPPre002"
1,5,11,"C",1961,"Prestwick","TMPPre002"
1,5,11,"D",1986,"Prestwick","TMPPre002"
1,5,11,"E",1774,"Prestwick","TMPPre002"
1,5,11,"F",2073,"Prestwick","TMPPre002"
1,5,11,"G",2109,"Prestwick","TMPPre002"
1,5,11,"H",2094,"Prestwick","TMPPre002"
1,5,12,"A",1905,"Prestwick","TMPPre002"
1,5,12,"B",1924,"Prestwick","TMPPre002"
1,5,12,"C",1859,"Prestwick","TMPPre002"
1,5,12,"D",1742,"Prestwick","TMPPre002"
1,5,12,"E",232,"Prestwick","TMPPre002"
1,5,12,"F",193,"Prestwick","TMPPre002"
1,5,12,"G",196,"Prestwick","TMPPre002"
1,5,12,"H",177,"Prestwick","TMPPre002"
2,5,1,"A",18743,"Prestwick","TMPPre002"
2,5,1,"B",18493,"Prestwick","TMPPre002"
2,5,1,"C",18619,"Prestwick","TMPPre002"
2,5,1,"D",18404,"Prestwick","TMPPre002"
2,5,1,"E",19298,"Prestwick","TMPPre002"
2,5,1,"F",19287,"Prestwick","TMPPre002"
2,5,1,"G",19659,"Prestwick","TMPPre002"
2,5,1,"H",19088,"Prestwick","TMPPre002"
2,5,2,"A",18219,"Prestwick","TMPPre002"
2,5,2,"B",16461,"Prestwick","TMPPre002"
2,5,2,"C",18219,"Prestwick","TMPPre002"
2,5,2,"D",18135,"Prestwick","TMPPre002"
2,5,2,"E",18604,"Prestwick","TMPPre002"
2,5,2,"F",18191,"Prestwick","TMPPre002"
2,5,2,"G",18268,"Prestwick","TMPPre002"
2,5,2,"H",19151,"Prestwick","TMPPre002"
2,5,3,"A",17702,"Prestwick","TMPPre002"
2,5,3,"B",18441,"Prestwick","TMPPre002"
2,5,3,"C",18573,"Prestwick","TMPPre002"
2,5,3,"D",18412,"Prestwick","TMPPre002"
2,5,3,"E",18721,"Prestwick","TMPPre002"
2,5,3,"F",18235,"Prestwick","TMPPre002"
2,5,3,"G",18034,"Prestwick","TMPPre002"
2,5,3,"H",17596,"Prestwick","TMPPre002"
2,5,4,"A",17999,"Prestwick","TMPPre002"
2,5,4,"B",18442,"Prestwick","TMPPre002"
2,5,4,"C",18542,"Prestwick","TMPPre002"
2,5,4,"D",18642,"Prestwick","TMPPre002"
2,5,4,"E",16202,"Prestwick","TMPPre002"
2,5,4,"F",17374,"Prestwick","TMPPre002"
2,5,4,"G",16329,"Prestwick","TMPPre002"
2,5,4,"H",18471,"Prestwick","TMPPre002"
2,5,5,"A",18532,"Prestwick","TMPPre002"
2,5,5,"B",18276,"Prestwick","TMPPre002"
2,5,5,"C",17747,"Prestwick","TMPPre002"
2,5,5,"D",17678,"Prestwick","TMPPre002"
2,5,5,"E",17414,"Prestwick","TMPPre002"
2,5,5,"F",16348,"Prestwick","TMPPre002"
2,5,5,"G",18712,"Prestwick","TMPPre002"
2,5,5,"H",18533,"Prestwick","TMPPre002"
2,5,6,"A",18700,"Prestwick","TMPPre002"
2,5,6,"B",18179,"Prestwick","TMPPre002"
2,5,6,"C",18085,"Prestwick","TMPPre002"
2,5,6,"D",15558,"Prestwick","TMPPre002"
2,5,6,"E",17445,"Prestwick","TMPPre002"
2,5,6,"F",17820,"Prestwick","TMPPre002"
2,5,6,"G",242,"Prestwick","TMPPre002"
2,5,6,"H",18643,"Prestwick","TMPPre002"
2,5,7,"A",18481,"Prestwick","TMPPre002"
2,5,7,"B",18491,"Prestwick","TMPPre002"
2,5,7,"C",18198,"Prestwick","TMPPre002"
2,5,7,"D",17539,"Prestwick","TMPPre002"
2,5,7,"E",17022,"Prestwick","TMPPre002"
2,5,7,"F",11135,"Prestwick","TMPPre002"
2,5,7,"G",17424,"Prestwick","TMPPre002"
2,5,7,"H",17619,"Prestwick","TMPPre002"
2,5,8,"A",18307,"Prestwick","TMPPre002"
2,5,8,"B",18134,"Prestwick","TMPPre002"
2,5,8,"C",15076,"Prestwick","TMPPre002"
2,5,8,"D",18462,"Prestwick","TMPPre002"
2,5,8,"E",18046,"Prestwick","TMPPre002"
2,5,8,"F",17046,"Prestwick","TMPPre002"
2,5,8,"G",18255,"Prestwick","TMPPre002"
2,5,8,"H",17565,"Prestwick","TMPPre002"
2,5,9,"A",18340,"Prestwick","TMPPre002"
2,5,9,"B",17571,"Prestwick","TMPPre002"
2,5,9,"C",17539,"Prestwick","TMPPre002"
2,5,9,"D",16560,"Prestwick","TMPPre002"
2,5,9,"E",17664,"Prestwick","TMPPre002"
2,5,9,"F",17992,"Prestwick","TMPPre002"
2,5,9,"G",18092,"Prestwick","TMPPre002"
2,5,9,"H",14895,"Prestwick","TMPPre002"
2,5,10,"A",16928,"Prestwick","TMPPre002"
2,5,10,"B",18053,"Prestwick","TMPPre002"
2,5,10,"C",18145,"Prestwick","TMPPre002"
2,5,10,"D",17889,"Prestwick","TMPPre002"
2,5,10,"E",17381,"Prestwick","TMPPre002"
2,5,10,"F",18109,"Prestwick","TMPPre002"
2,5,10,"G",17860,"Prestwick","TMPPre002"
2,5,10,"H",17494,"Prestwick","TMPPre002"
2,5,11,"A",18261,"Prestwick","TMPPre002"
2,5,11,"B",17340,"Prestwick","TMPPre002"
2,5,11,"C",17553,"Prestwick","TMPPre002"
2,5,11,"D",17114,"Prestwick","TMPPre002"
2,5,11,"E",16202,"Prestwick","TMPPre002"
2,5,11,"F",17518,"Prestwick","TMPPre002"
2,5,11,"G",18726,"Prestwick","TMPPre002"
2,5,11,"H",17722,"Prestwick","TMPPre002"
2,5,12,"A",16334,"Prestwick","TMPPre002"
2,5,12,"B",16683,"Prestwick","TMPPre002"
2,5,12,"C",16541,"Prestwick","TMPPre002"
2,5,12,"D",16526,"Prestwick","TMPPre002"
2,5,12,"E",19405,"Prestwick","TMPPre002"
2,5,12,"F",19897,"Prestwick","TMPPre002"
2,5,12,"G",19852,"Prestwick","TMPPre002"
2,5,12,"H",20230,"Prestwick","TMPPre002"
