"value","plate","row","col","cid"
0.981223,2,"E",3,"SPE01502019"
1.13247,2,"D",3,"SPE01501133"
0.438243,2,"C",3,"SPE01500990"
0.44031,2,"H",3,"SPE01600652"
0.848579,2,"F",3,"SPE01503207"
0.845478,2,"G",3,"SPE01504059"
0.575366,2,"A",3,"SPE01500431"
0.741085,2,"B",3,"SPE01500672"
0.401034,2,"B",4,"SPE01500709"
0.140568,2,"C",4,"SPE01500994"
0.339363,2,"F",4,"SPE01503222"
0.990181,2,"E",4,"SPE01502108"
1.1273,2,"A",4,"SPE01500451"
0.144703,2,"G",4,"SPE01504082"
0.169854,2,"D",4,"SPE01501139"
0.143325,2,"H",4,"SPE01800123"
0.160896,2,"C",5,"SPE01501000"
0.49578,2,"E",5,"SPE01502223"
1.17795,2,"F",5,"SPE01503226"
0.388286,2,"A",5,"SPE01500473"
0.531266,2,"D",5,"SPE01501170"
0.980534,2,"H",5,"SPE01800170"
0.827907,2,"G",5,"SPE01504164"
0.233592,2,"B",5,"SPE01500736"
0.61292,2,"E",6,"SPE01502247"
0.221878,2,"A",6,"SPE01500521"
0.163997,2,"D",6,"SPE01501176"
0.189836,2,"H",6,"SPE02300061"
1.56245,2,"F",6,"SPE01503278"
0.434798,2,"G",6,"SPE01504168"
1.33988,2,"C",6,"SPE01501010"
0.693196,2,"B",6,"SPE01500767"
0.945392,2,"B",7,"SPE01500807"
1.0646,2,"A",7,"SPE01500583"
0.76727,2,"H",7,"SPE01501016"
1.44599,2,"G",7,"SPE01504173"
0.620844,2,"E",7,"SPE01502253"
0.271835,2,"D",7,"SPE01501179"
0.142636,2,"F",7,"SPE01503422"
0.442722,2,"C",7,"SPE01501026"
0.464083,2,"B",8,"SPE01500811"
0.163997,2,"G",8,"SPE01504180"
0.342119,2,"E",8,"SPE01502260"
1.04496,2,"A",8,"SPE01500593"
0.306288,2,"C",8,"SPE01501110"
0.232558,2,"F",8,"SPE01503602"
0.640138,2,"D",8,"SPE01501184"
0.7559,2,"H",8,"SPE01502202"
0.725237,2,"B",9,"SPE01500820"
0.73385,2,"D",9,"SPE01501204"
0.739018,2,"A",9,"SPE01500641"
0.830319,2,"C",9,"SPE01501114"
0.166064,2,"F",9,"SPE01503637"
0.628768,2,"G",9,"SPE01504185"
0.776916,2,"H",9,"SPE01502232"
1.05771,2,"E",9,"SPE01503083"
0.207407,2,"E",10,"SPE01503203"
1.2472,2,"G",10,"SPE01505218"
0.16882,2,"F",10,"SPE01503640"
0.361068,2,"D",10,"SPE01501210"
0.371059,2,"C",10,"SPE01501116"
0.886133,2,"A",10,"SPE01500669"
0.73385,2,"H",10,"SPE01500344"
0.65323,2,"B",10,"SPE01500873"
