"value","plate","row","col","cid"
0.997499,3,"G",2,"SPE00200449"
0.943092,3,"H",2,"SPE00200833"
1.01409,3,"E",2,"SPE00211458"
0.973567,3,"F",2,"SPE00200141"
0.965385,3,"A",2,"SPE00300007"
1.07602,3,"B",2,"SPE00300058"
1.01396,3,"C",2,"SPE00300119"
1.01966,3,"D",2,"SPE00300531"
0.983522,3,"A",3,"SPE00300012"
0.989647,3,"B",3,"SPE00300061"
0.985655,3,"H",3,"SPE00200851"
1.0135,3,"C",3,"SPE00300132"
1.00316,3,"G",3,"SPE00200457"
1.01549,3,"D",3,"SPE00300532"
0.990839,3,"F",3,"SPE00200183"
1.02286,3,"E",3,"SPE00200015"
0.97899,3,"A",4,"SPE00300018"
0.983632,3,"H",4,"SPE00200873"
1.00817,3,"B",4,"SPE00300101"
1.01133,3,"C",4,"SPE00300133"
1.00029,3,"G",4,"SPE00200463"
1.01998,3,"E",4,"SPE00200031"
0.481289,3,"F",4,"SPE00200255"
0.512341,3,"D",4,"SPE00300538"
0.976565,3,"A",5,"SPE00300021"
0.998673,3,"H",5,"SPE00201066"
1.01412,3,"D",5,"SPE00300539"
1.02668,3,"F",5,"SPE00200191"
0.990652,3,"E",5,"SPE00200040"
1.01651,3,"C",5,"SPE00300148"
0.978368,3,"G",5,"SPE00200484"
1.01035,3,"B",5,"SPE00300104"
1.00025,3,"B",6,"SPE00300105"
1.01618,3,"E",6,"SPE00200070"
0.996346,3,"C",6,"SPE00300157"
0.942009,3,"A",6,"SPE00300032"
1.00693,3,"D",6,"SPE00300540"
0.758791,3,"H",6,"SPE00201067"
0.982197,3,"G",6,"SPE00200488"
1.02293,3,"F",6,"SPE00200243"
0.816214,3,"E",7,"SPE00200107"
1.02532,3,"F",7,"SPE00200412"
1.007,3,"B",7,"SPE00300106"
0.996304,3,"G",7,"SPE00200640"
0.947993,3,"H",7,"SPE00201078"
1.01723,3,"C",7,"SPE00300160"
0.959602,3,"A",7,"SPE00300006"
1.01,3,"D",7,"SPE00300542"
0.989493,3,"D",8,"SPE00300545"
1.01684,3,"C",8,"SPE00300166"
0.999498,3,"G",8,"SPE00200743"
1.03332,3,"B",8,"SPE00300110"
0.852787,3,"F",8,"SPE00200424"
1.01726,3,"E",8,"SPE00200110"
0.943713,3,"H",8,"SPE00201083"
0.973206,3,"A",8,"SPE00300052"
1.0216,3,"E",9,"SPE00200111"
1.02847,3,"F",9,"SPE00200427"
0.981144,3,"A",9,"SPE00300053"
1.00416,3,"B",9,"SPE00300111"
0.701567,3,"D",9,"SPE00300546"
1.00547,3,"H",9,"SPE00201133"
0.538368,3,"C",9,"SPE00300228"
1.00435,3,"G",9,"SPE00200759"
0.894724,3,"C",10,"SPE00300348"
0.956699,3,"D",10,"SPE00212097"
1.00638,3,"E",10,"SPE00200115"
0.692435,3,"H",10,"SPE00201136"
0.822,3,"G",10,"SPE00200763"
1.01018,3,"B",10,"SPE00300117"
0.974253,3,"A",10,"SPE00300055"
1.02772,3,"F",10,"SPE00200441"
0.973941,3,"E",11,"SPE00200139"
0.989287,3,"H",11,"SPE00201154"
1.00557,3,"F",11,"SPE00200447"
1.01699,3,"G",11,"SPE00200793"
0.981916,3,"A",11,"SPE00300057"
1.00118,3,"D",11,"SPE00211224"
1.00988,3,"B",11,"SPE00300118"
1.01349,3,"C",11,"SPE00300423"
