"value","plate","row","col","cid"
0.832103,13,"A",2,"LOPAC 01148"
0.944444,13,"H",2,"LOPAC 01153"
1.01319,13,"C",2,"LOPAC 00107"
0.995156,13,"F",2,"LOPAC 01152"
0.97635,13,"G",2,"LOPAC 00067"
1.00287,13,"E",2,"LOPAC 01151"
0.996056,13,"B",2,"LOPAC 01149"
1.0126,13,"D",2,"LOPAC 01150"
1.00036,13,"F",3,"LOPAC 01157"
1.05033,13,"D",3,"LOPAC 01155"
1.0226,13,"H",3,"LOPAC 01158"
0.98237,13,"A",3,"LOPAC 00222"
1.02529,13,"C",3,"LOPAC 00143"
1.01041,13,"G",3,"LOPAC 00583"
1.01306,13,"E",3,"LOPAC 00137"
1.00372,13,"B",3,"LOPAC 01154"
1.00891,13,"F",4,"LOPAC 00623"
0.981479,13,"A",4,"LOPAC 01159"
0.971648,13,"B",4,"LOPAC 01160"
1.03274,13,"C",4,"LOPAC 01161"
1.04387,13,"E",4,"LOPAC 01162"
1.01389,13,"G",4,"LOPAC 01163"
0.9758,13,"D",4,"LOPAC 00064"
0.408599,13,"H",4,"LOPAC 01164"
1.01244,13,"C",5,"LOPAC 00301"
0.998678,13,"F",5,"LOPAC 01167"
1.02483,13,"B",5,"LOPAC 00146"
0.981697,13,"A",5,"LOPAC 00387"
0.975155,13,"H",5,"LOPAC 00300"
0.994817,13,"G",5,"LOPAC 00596"
1.01013,13,"E",5,"LOPAC 01166"
0.966537,13,"D",5,"LOPAC 01165"
0.996068,13,"F",6,"LOPAC 00628"
1.01482,13,"B",6,"LOPAC 01169"
1.04452,13,"G",6,"LOPAC 01172"
1.03984,13,"E",6,"LOPAC 01171"
0.975848,13,"A",6,"LOPAC 01168"
0.0905355,13,"C",6,"LOPAC 01170"
1.00942,13,"D",6,"LOPAC 00223"
0.961331,13,"H",6,"LOPAC 00224"
1.01163,13,"F",7,"LOPAC 00622"
0.986043,13,"A",7,"LOPAC 01173"
1.00561,13,"C",7,"LOPAC 00297"
1.01171,13,"B",7,"LOPAC 00061"
0.991326,13,"G",7,"LOPAC 00062"
0.962573,13,"H",7,"LOPAC 00063"
0.446262,13,"D",7,"LOPAC 00316"
0.739237,13,"E",7,"LOPAC 00299"
0.994043,13,"D",8,"LOPAC 00139"
0.976616,13,"H",8,"LOPAC 00226"
1.0205,13,"B",8,"LOPAC 00138"
1.01565,13,"G",8,"LOPAC 00504"
1.02222,13,"C",8,"LOPAC 00527"
1.03213,13,"E",8,"LOPAC 00528"
0.978961,13,"F",8,"LOPAC 00529"
0.997652,13,"A",8,"LOPAC 00625"
1.0131,13,"F",9,"LOPAC 00393"
0.936947,13,"G",9,"LOPAC 01174"
1.00429,13,"A",9,"LOPAC 00530"
1.0087,13,"D",9,"LOPAC 00229"
0.97453,13,"H",9,"LOPAC 01175"
1.01089,13,"B",9,"LOPAC 00068"
1.00305,13,"C",9,"LOPAC 00302"
0.994714,13,"E",9,"LOPAC 00392"
0.976181,13,"A",10,"LOPAC 00269"
1.00876,13,"D",10,"LOPAC 01176"
1.01146,13,"C",10,"LOPAC 00395"
0.971556,13,"H",10,"LOPAC 00394"
0.994682,13,"B",10,"LOPAC 01339"
0.99784,13,"F",10,"LOPAC 00541"
1.01595,13,"E",10,"LOPAC 00230"
0.999557,13,"G",10,"LOPAC 00069"
0.974586,13,"H",11,"LOPAC 01179"
0.991644,13,"G",11,"LOPAC 01178"
1.00255,13,"B",11,"LOPAC 01177"
1.00621,13,"F",11,"LOPAC 00304"
1.00365,13,"A",11,"LOPAC 00629"
1.02475,13,"C",11,"LOPAC 00303"
1.00419,13,"E",11,"LOPAC 00534"
1.00319,13,"D",11,"LOPAC 00533"
