"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01505316",0.981472,-0.590372,0,0.556324,0.981472,-3.9
"SPE01505360",1.02342,0.682344,0,0.356898,1.02342,-8.29
"SPE01500899",0.978806,-0.683687,0,0.49482,0.978806,-2.2
"SPE01501152",0.963573,-1.19013,0,0.26732,0.963573,0.5
"SPE01500443",1.00394,0.132316,0,0.886802,1.00394,-5.74
"SPE00200413",1.01167,0.390849,0,0.711646,1.01167,-6.26
"SPE01501185",0.071552,-29.8236,0,0,0.071552,100.02
"SPE01502014",0.968176,-1.02533,0,0.30666,0.968176,-0.35
"SPE01502043",1.01547,0.495911,0,0.620346,1.01547,-3.66
"SPE00100047",0.967636,-1.06165,0,0.327718,0.967636,2.12
"SPE01502005",0.955179,-1.44124,0,0.150632,0.955179,3.35
"SPE01501184",0.903395,-3.07725,0,0.00316134,0.903395,8.87
"SPE00201606",0.882648,-3.75037,0,0.000208164,0.882648,10.69
"SPE01501150",0.995001,-0.153372,0,0.879476,0.995001,-2.68
"SPE01505816",1.02773,0.872741,0,0.395082,1.02773,-5.63
"SPE01505802",1.01585,0.521951,0,0.61634,1.01585,-4.66
"SPE00200258",0.881917,-3.79221,0,0.000182491,0.881917,11.41
"SPE01505124",0.958923,-1.31396,0,0.189522,0.958923,2.75
"SPE01505803",1.01651,0.546189,0,0.606022,1.01651,-3.14
"SPE01502095",0.970665,-0.93867,0,0.34836,0.970665,1.38
"SPE01503106",1.03847,1.2427,0,0.22595,1.03847,-5.63
"SPE01505322",1.0255,0.814023,0,0.415654,1.0255,-4.14
"SPE00200022",0.881564,-3.79179,0,0.00015106,0.881564,11.6
"SPE01502016",0.956933,-1.37518,0,0.171124,0.956933,3.07
"SPE01501192",0.950502,-1.58547,0,0.112945,0.950502,3.07
"SPE00200054",0.852312,-4.73308,0,2.26788e-06,0.852312,14.24
"SPE01502112",0.0716255,-29.8204,0,0,0.0716255,100.15
"SPE01505801",1.02357,0.777023,0,0.477226,1.02357,-4.56
"SPE01505323",1.00682,0.209995,0,0.834698,1.00682,-2.64
"SPE00310019",1.01213,0.352609,0,0.58001,1.01213,-3.47
"SPE01500130",1.01101,0.339268,0,0.73934,1.01101,-3.45
"SPE01503136",1.06526,2.08977,0,0.0367874,1.06526,-9.25
"SPE01504021",1.04406,1.42466,0,0.16989,1.04406,-7.17
"SPE01502106",1.0118,0.347511,0,0.641288,1.0118,-3.43
"SPE01502242",0.913968,-2.76832,0,0.00668088,0.913968,7.35
"SPE01505330",0.0783007,-29.6081,0,0,0.0783007,99.41
"SPE01505371",0.993998,-0.179432,0,0.80096,0.993998,-1.77
"SPE01502039",1.01266,0.389368,0,0.705422,1.01266,-3.6
"SPE01502037",0.948471,-1.67186,0,0.114748,0.948471,3.57
"SPE01501134",0.914892,-2.74871,0,0.00982872,0.914892,7.03
"SPE01502040",1.00537,0.176003,0,0.86108,1.00537,-3.06
"SPE01500472",0.931025,-2.20884,0,0.0272364,0.931025,5.37
"SPE01504181",0.48786,-16.4363,0,0,0.48786,54.13
"SPE01505368",0.987645,-0.39934,0,0.689786,0.987645,-0.93
