"value","plate","row","col","cid"
0.981422,10,"C",2,"SPE00100198"
1.01101,10,"E",2,"SPE01500115"
1.06138,10,"D",2,"SPE01500104"
0.972568,10,"G",2,"SPE01500141"
0.988713,10,"H",2,"SPE01500148"
1.00021,10,"F",2,"SPE01500128"
1.00093,10,"A",2,"SPE00100291"
0.997736,10,"B",2,"SPE01502173"
1.01245,10,"F",3,"SPE01500129"
1.02115,10,"G",3,"SPE01500142"
0.997924,10,"A",3,"SPE01504098"
0.0913735,10,"C",3,"SPE00310017"
0.988708,10,"D",3,"SPE01500105"
0.997614,10,"H",3,"SPE00300534"
1.01652,10,"B",3,"SPE00300517"
1.00519,10,"E",3,"SPE01500116"
0.999932,10,"E",4,"SPE01500117"
0.990482,10,"D",4,"SPE01502114"
1.0185,10,"H",4,"SPE00300565"
0.903242,10,"C",4,"SPE01503299"
1.01269,10,"F",4,"SPE01500759"
0.764465,10,"B",4,"SPE00300025"
0.9882,10,"G",4,"SPE00201507"
1.013,10,"A",4,"SPE01505264"
1.02356,10,"F",5,"SPE01500133"
0.994525,10,"E",5,"SPE01500119"
0.983772,10,"G",5,"SPE01500144"
1.0087,10,"H",5,"SPE01500152"
0.897897,10,"B",5,"SPE00300029"
1.03937,10,"C",5,"SPE00210477"
1.00732,10,"D",5,"SPE01500108"
1.00106,10,"A",5,"SPE00200046"
0.985928,10,"G",6,"SPE01500145"
1.00502,10,"A",6,"SPE01500516"
0.997595,10,"C",6,"SPE01500529"
1.02489,10,"H",6,"SPE00200499"
1.02334,10,"F",6,"SPE01503927"
0.99973,10,"E",6,"SPE01500120"
0.994625,10,"B",6,"SPE00100358"
0.977166,10,"D",6,"SPE01500109"
1.00926,10,"G",7,"SPE01500146"
1.0053,10,"B",7,"SPE01504065"
0.992441,10,"D",7,"SPE01500110"
1.03962,10,"F",7,"SPE01500135"
0.993976,10,"H",7,"SPE01502019"
0.747219,10,"C",7,"SPE00310300"
0.778976,10,"A",7,"SPE01503210"
0.603987,10,"E",7,"SPE01500103"
1.05613,10,"H",8,"SPE01500158"
0.991971,10,"C",8,"SPE00310050"
0.984987,10,"A",8,"SPE01502242"
0.999714,10,"B",8,"SPE01503059"
1.00922,10,"E",8,"SPE01500123"
0.920825,10,"G",8,"SPE01400666"
0.95996,10,"D",8,"SPE01500111"
1.04261,10,"F",8,"SPE01500136"
0.858272,10,"A",9,"SPE01502178"
1.06137,10,"E",9,"SPE01500124"
0.990476,10,"B",9,"SPE01500820"
1.0917,10,"C",9,"SPE01500101"
0.843538,10,"G",9,"SPE01400010"
1.01921,10,"F",9,"SPE01500137"
0.859899,10,"D",9,"SPE01500112"
1.02705,10,"H",9,"SPE01500159"
0.749143,10,"F",10,"SPE01500138"
1.01028,10,"D",10,"SPE01500113"
0.959425,10,"B",10,"SPE00330081"
0.944078,10,"C",10,"SPE01500102"
0.998124,10,"G",10,"SPE01500147"
0.961691,10,"A",10,"SPE01502235"
1.06848,10,"H",10,"SPE01502239"
1.02091,10,"E",10,"SPE01500126"
1.04904,10,"H",11,"SPE01502248"
0.999752,10,"E",11,"SPE01500127"
0.705891,10,"D",11,"SPE01500114"
0.0938301,10,"A",11,"SPE01502033"
0.976241,10,"C",11,"SPE00211363"
0.997861,10,"G",11,"SPE01500160"
0.997699,10,"F",11,"SPE01500139"
0.965542,10,"B",11,"SPE01500161"
