"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,18,1,"A",0.5605,"SPECMTS3","ubp6"
1,18,1,"B",0.5781,"SPECMTS3","ubp6"
1,18,1,"C",0.5845,"SPECMTS3","ubp6"
1,18,1,"D",0.592,"SPECMTS3","ubp6"
1,18,1,"E",0.5781,"SPECMTS3","ubp6"
1,18,1,"F",0.5819,"SPECMTS3","ubp6"
1,18,1,"G",0.5595,"SPECMTS3","ubp6"
1,18,1,"H",0.5734,"SPECMTS3","ubp6"
1,18,2,"A",0.5703,"SPECMTS3","ubp6"
1,18,2,"B",0.5861,"SPECMTS3","ubp6"
1,18,2,"C",0.6003,"SPECMTS3","ubp6"
1,18,2,"D",0.5845,"SPECMTS3","ubp6"
1,18,2,"E",0.5969,"SPECMTS3","ubp6"
1,18,2,"F",0.5786,"SPECMTS3","ubp6"
1,18,2,"G",0.0422,"SPECMTS3","ubp6"
1,18,2,"H",0.5631,"SPECMTS3","ubp6"
1,18,3,"A",0.5381,"SPECMTS3","ubp6"
1,18,3,"B",0.5999,"SPECMTS3","ubp6"
1,18,3,"C",0.6055,"SPECMTS3","ubp6"
1,18,3,"D",0.6144,"SPECMTS3","ubp6"
1,18,3,"E",0.5922,"SPECMTS3","ubp6"
1,18,3,"F",0.6081,"SPECMTS3","ubp6"
1,18,3,"G",0.4201,"SPECMTS3","ubp6"
1,18,3,"H",0.5701,"SPECMTS3","ubp6"
1,18,4,"A",0.576,"SPECMTS3","ubp6"
1,18,4,"B",0.6083,"SPECMTS3","ubp6"
1,18,4,"C",0.6183,"SPECMTS3","ubp6"
1,18,4,"D",0.6164,"SPECMTS3","ubp6"
1,18,4,"E",0.6136,"SPECMTS3","ubp6"
1,18,4,"F",0.5984,"SPECMTS3","ubp6"
1,18,4,"G",0.5668,"SPECMTS3","ubp6"
1,18,4,"H",0.5999,"SPECMTS3","ubp6"
1,18,5,"A",0.5875,"SPECMTS3","ubp6"
1,18,5,"B",0.6072,"SPECMTS3","ubp6"
1,18,5,"C",0.6143,"SPECMTS3","ubp6"
1,18,5,"D",0.623,"SPECMTS3","ubp6"
1,18,5,"E",0.6139,"SPECMTS3","ubp6"
1,18,5,"F",0.603,"SPECMTS3","ubp6"
1,18,5,"G",0.6069,"SPECMTS3","ubp6"
1,18,5,"H",0.578,"SPECMTS3","ubp6"
1,18,6,"A",0.5794,"SPECMTS3","ubp6"
1,18,6,"B",0.6243,"SPECMTS3","ubp6"
1,18,6,"C",0.6188,"SPECMTS3","ubp6"
1,18,6,"D",0.6328,"SPECMTS3","ubp6"
1,18,6,"E",0.6128,"SPECMTS3","ubp6"
1,18,6,"F",0.6125,"SPECMTS3","ubp6"
1,18,6,"G",0.606,"SPECMTS3","ubp6"
1,18,6,"H",0.5963,"SPECMTS3","ubp6"
1,18,7,"A",0.0429,"SPECMTS3","ubp6"
1,18,7,"B",0.6169,"SPECMTS3","ubp6"
1,18,7,"C",0.6086,"SPECMTS3","ubp6"
1,18,7,"D",0.5351,"SPECMTS3","ubp6"
1,18,7,"E",0.624,"SPECMTS3","ubp6"
1,18,7,"F",0.6126,"SPECMTS3","ubp6"
1,18,7,"G",0.6024,"SPECMTS3","ubp6"
1,18,7,"H",0.5971,"SPECMTS3","ubp6"
1,18,8,"A",0.0434,"SPECMTS3","ubp6"
1,18,8,"B",0.6217,"SPECMTS3","ubp6"
1,18,8,"C",0.5649,"SPECMTS3","ubp6"
1,18,8,"D",0.6267,"SPECMTS3","ubp6"
1,18,8,"E",0.6175,"SPECMTS3","ubp6"
1,18,8,"F",0.6149,"SPECMTS3","ubp6"
1,18,8,"G",0.5924,"SPECMTS3","ubp6"
1,18,8,"H",0.5983,"SPECMTS3","ubp6"
1,18,9,"A",0.0433,"SPECMTS3","ubp6"
1,18,9,"B",0.6156,"SPECMTS3","ubp6"
1,18,9,"C",0.6133,"SPECMTS3","ubp6"
1,18,9,"D",0.5964,"SPECMTS3","ubp6"
1,18,9,"E",0.6139,"SPECMTS3","ubp6"
1,18,9,"F",0.1908,"SPECMTS3","ubp6"
1,18,9,"G",0.6137,"SPECMTS3","ubp6"
1,18,9,"H",0.608,"SPECMTS3","ubp6"
1,18,10,"A",0.4967,"SPECMTS3","ubp6"
1,18,10,"B",0.6258,"SPECMTS3","ubp6"
1,18,10,"C",0.6247,"SPECMTS3","ubp6"
1,18,10,"D",0.6258,"SPECMTS3","ubp6"
1,18,10,"E",0.6143,"SPECMTS3","ubp6"
1,18,10,"F",0.6207,"SPECMTS3","ubp6"
1,18,10,"G",0.6182,"SPECMTS3","ubp6"
1,18,10,"H",0.6212,"SPECMTS3","ubp6"
1,18,11,"A",0.5919,"SPECMTS3","ubp6"
1,18,11,"B",0.6197,"SPECMTS3","ubp6"
1,18,11,"C",0.6302,"SPECMTS3","ubp6"
1,18,11,"D",0.6352,"SPECMTS3","ubp6"
1,18,11,"E",0.6294,"SPECMTS3","ubp6"
1,18,11,"F",0.6231,"SPECMTS3","ubp6"
1,18,11,"G",0.6157,"SPECMTS3","ubp6"
1,18,11,"H",0.6116,"SPECMTS3","ubp6"
1,18,12,"A",0.5837,"SPECMTS3","ubp6"
1,18,12,"B",0.0425,"SPECMTS3","ubp6"
1,18,12,"C",0.6019,"SPECMTS3","ubp6"
1,18,12,"D",0.0427,"SPECMTS3","ubp6"
1,18,12,"E",0.5941,"SPECMTS3","ubp6"
1,18,12,"F",0.0421,"SPECMTS3","ubp6"
1,18,12,"G",0.5953,"SPECMTS3","ubp6"
1,18,12,"H",0.0423,"SPECMTS3","ubp6"
2,18,1,"A",0.5754,"SPECMTS3","ubp6"
2,18,1,"B",0.5885,"SPECMTS3","ubp6"
2,18,1,"C",0.5934,"SPECMTS3","ubp6"
2,18,1,"D",0.6055,"SPECMTS3","ubp6"
2,18,1,"E",0.5924,"SPECMTS3","ubp6"
2,18,1,"F",0.5859,"SPECMTS3","ubp6"
2,18,1,"G",0.5758,"SPECMTS3","ubp6"
2,18,1,"H",0.5693,"SPECMTS3","ubp6"
2,18,2,"A",0.5851,"SPECMTS3","ubp6"
2,18,2,"B",0.5962,"SPECMTS3","ubp6"
2,18,2,"C",0.6119,"SPECMTS3","ubp6"
2,18,2,"D",0.602,"SPECMTS3","ubp6"
2,18,2,"E",0.605,"SPECMTS3","ubp6"
2,18,2,"F",0.594,"SPECMTS3","ubp6"
2,18,2,"G",0.0431,"SPECMTS3","ubp6"
2,18,2,"H",0.5752,"SPECMTS3","ubp6"
2,18,3,"A",0.5548,"SPECMTS3","ubp6"
2,18,3,"B",0.6227,"SPECMTS3","ubp6"
2,18,3,"C",0.6104,"SPECMTS3","ubp6"
2,18,3,"D",0.6239,"SPECMTS3","ubp6"
2,18,3,"E",0.6123,"SPECMTS3","ubp6"
2,18,3,"F",0.6172,"SPECMTS3","ubp6"
2,18,3,"G",0.4375,"SPECMTS3","ubp6"
2,18,3,"H",0.5836,"SPECMTS3","ubp6"
2,18,4,"A",0.595,"SPECMTS3","ubp6"
2,18,4,"B",0.6201,"SPECMTS3","ubp6"
2,18,4,"C",0.6333,"SPECMTS3","ubp6"
2,18,4,"D",0.6268,"SPECMTS3","ubp6"
2,18,4,"E",0.6242,"SPECMTS3","ubp6"
2,18,4,"F",0.6182,"SPECMTS3","ubp6"
2,18,4,"G",0.5817,"SPECMTS3","ubp6"
2,18,4,"H",0.6078,"SPECMTS3","ubp6"
2,18,5,"A",0.6022,"SPECMTS3","ubp6"
2,18,5,"B",0.6394,"SPECMTS3","ubp6"
2,18,5,"C",0.6326,"SPECMTS3","ubp6"
2,18,5,"D",0.6457,"SPECMTS3","ubp6"
2,18,5,"E",0.6386,"SPECMTS3","ubp6"
2,18,5,"F",0.6279,"SPECMTS3","ubp6"
2,18,5,"G",0.6113,"SPECMTS3","ubp6"
2,18,5,"H",0.5879,"SPECMTS3","ubp6"
2,18,6,"A",0.6088,"SPECMTS3","ubp6"
2,18,6,"B",0.6292,"SPECMTS3","ubp6"
2,18,6,"C",0.6348,"SPECMTS3","ubp6"
2,18,6,"D",0.6504,"SPECMTS3","ubp6"
2,18,6,"E",0.6356,"SPECMTS3","ubp6"
2,18,6,"F",0.6325,"SPECMTS3","ubp6"
2,18,6,"G",0.619,"SPECMTS3","ubp6"
2,18,6,"H",0.608,"SPECMTS3","ubp6"
2,18,7,"A",0.0422,"SPECMTS3","ubp6"
2,18,7,"B",0.6309,"SPECMTS3","ubp6"
2,18,7,"C",0.6302,"SPECMTS3","ubp6"
2,18,7,"D",0.5419,"SPECMTS3","ubp6"
2,18,7,"E",0.6391,"SPECMTS3","ubp6"
2,18,7,"F",0.6247,"SPECMTS3","ubp6"
2,18,7,"G",0.6206,"SPECMTS3","ubp6"
2,18,7,"H",0.6173,"SPECMTS3","ubp6"
2,18,8,"A",0.0432,"SPECMTS3","ubp6"
2,18,8,"B",0.6345,"SPECMTS3","ubp6"
2,18,8,"C",0.5757,"SPECMTS3","ubp6"
2,18,8,"D",0.6478,"SPECMTS3","ubp6"
2,18,8,"E",0.6328,"SPECMTS3","ubp6"
2,18,8,"F",0.6282,"SPECMTS3","ubp6"
2,18,8,"G",0.6015,"SPECMTS3","ubp6"
2,18,8,"H",0.6198,"SPECMTS3","ubp6"
2,18,9,"A",0.0441,"SPECMTS3","ubp6"
2,18,9,"B",0.6323,"SPECMTS3","ubp6"
2,18,9,"C",0.6355,"SPECMTS3","ubp6"
2,18,9,"D",0.6107,"SPECMTS3","ubp6"
2,18,9,"E",0.634,"SPECMTS3","ubp6"
2,18,9,"F",0.185,"SPECMTS3","ubp6"
2,18,9,"G",0.6214,"SPECMTS3","ubp6"
2,18,9,"H",0.6161,"SPECMTS3","ubp6"
2,18,10,"A",0.5197,"SPECMTS3","ubp6"
2,18,10,"B",0.6388,"SPECMTS3","ubp6"
2,18,10,"C",0.6463,"SPECMTS3","ubp6"
2,18,10,"D",0.6424,"SPECMTS3","ubp6"
2,18,10,"E",0.627,"SPECMTS3","ubp6"
2,18,10,"F",0.6343,"SPECMTS3","ubp6"
2,18,10,"G",0.6206,"SPECMTS3","ubp6"
2,18,10,"H",0.6288,"SPECMTS3","ubp6"
2,18,11,"A",0.6217,"SPECMTS3","ubp6"
2,18,11,"B",0.6351,"SPECMTS3","ubp6"
2,18,11,"C",0.6361,"SPECMTS3","ubp6"
2,18,11,"D",0.6456,"SPECMTS3","ubp6"
2,18,11,"E",0.632,"SPECMTS3","ubp6"
2,18,11,"F",0.624,"SPECMTS3","ubp6"
2,18,11,"G",0.6242,"SPECMTS3","ubp6"
2,18,11,"H",0.6157,"SPECMTS3","ubp6"
2,18,12,"A",0.6103,"SPECMTS3","ubp6"
2,18,12,"B",0.0423,"SPECMTS3","ubp6"
2,18,12,"C",0.6286,"SPECMTS3","ubp6"
2,18,12,"D",0.0422,"SPECMTS3","ubp6"
2,18,12,"E",0.6101,"SPECMTS3","ubp6"
2,18,12,"F",0.0418,"SPECMTS3","ubp6"
2,18,12,"G",0.6089,"SPECMTS3","ubp6"
2,18,12,"H",0.0421,"SPECMTS3","ubp6"
