"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500583",0.07,-0.64351,0,0.520734,0.986075,0.07
"SPE01500178",-2.79,0.540196,0,0.628718,1.01202,-2.79
"SPE01500272",-1.11,-0.188547,0,0.852964,0.995884,-1.11
"SPE01502102",-2.06,0.27793,0,0.771354,1.006,-2.06
"SPE01505116",0.1,-0.631955,0,0.566164,0.986125,0.1
"SPE01500641",5.07,-2.7965,0,0.00526694,0.939188,5.07
"SPE01500146",-4.17,1.15293,0,0.253108,1.02512,-4.17
"SPE00300034",8.93,-4.38313,0,1.5349e-05,0.904539,8.93
"SPE01500144",1.08,-1.0175,0,0.314644,0.977843,1.08
"SPE01502006",3.93,-2.23524,0,0.029343,0.951292,3.93
"SPE01500119",-3.79,1.01943,0,0.319452,1.02218,-3.79
"SPE01503094",-0.62,-0.326704,0,0.747286,0.992883,-0.62
"SPE01500618",70.97,-30.7298,0,0,0.330995,70.97
"SPE00300038",1.32,-1.1434,0,0.315104,0.974954,1.32
"SPE01500586",3.24,-1.94099,0,0.0532284,0.957829,3.24
"SPE01500550",-2.71,0.558293,0,0.632086,1.01245,-2.71
"SPE01500656",-3.59,0.972192,0,0.333992,1.02128,-3.59
"SPE01500558",2.61,-1.52611,0,0.140521,0.966935,2.61
"SPE01500554",0.33,-0.646551,0,0.52161,0.98593,0.33
"SPE01500594",1.06,-0.910111,0,0.368636,0.980181,1.06
"SPE01500680",-3.19,0.776494,0,0.43813,1.017,-3.19
"SPE02300062",-2.45,0.481723,0,0.665472,1.01037,-2.45
"SPE01502024",-2.73,0.582139,0,0.570178,1.01283,-2.73
"SPE01503804",3.95,-2.0252,0,0.0448116,0.955904,3.95
"SPE01501203",-4.38,1.68862,0,0.255074,1.03643,-4.38
"SPE01505447",-2.2,0.873232,0,0.382632,1.01909,-2.2
"SPE01505390",57.58,-24.691,0,0,0.462281,57.58
"SPE01505204",-3.19,1.09606,0,0.31726,1.02376,-3.19
"SPE01500524",2.7,-1.08564,0,0.303496,0.976289,2.7
"SPE01500138",99.28,-42.7235,0,0,0.0699107,99.28
"SPE01500293",8.21,-3.53019,0,0.000438812,0.92322,8.21
"SPE01500215",5.28,-2.17094,0,0.0442478,0.95295,5.28
"SPE01503906",22.69,-9.56644,0,6.57002e-19,0.79142,22.69
"SPE01504243",-0.93,0.572941,0,0.586578,1.01241,-0.93
"SPE01500587",3.87,-1.46412,0,0.148883,0.968111,3.87
"SPE01505812",33.37,-14.19,0,1.12104e-44,0.691118,33.37
"SPE01500903",-1.66,0.918936,0,0.417958,1.01987,-1.66
"SPE01503042",17.76,-7.50709,0,1.0056e-12,0.836762,17.76
"SPE01500164",6.59,-2.62621,0,0.00901368,0.942913,6.59
"SPE00201138",0.01,0.174668,0,0.86139,1.00386,0.01
"SPE01504123",-0.47,0.545504,0,0.585862,1.01192,-0.47
"SPE02300176",7.65,-2.41047,0,0.0475932,0.947276,7.65
"SPE01500239",1.06,0.0604639,0,0.94975,1.00136,1.06
"SPE01505276",-1.59,1.1122,0,0.267482,1.02425,-1.59
"SPE01500438",4.45,-1.20989,0,0.24322,0.973823,4.45
"SPE01500591",98.49,-42.3203,0,0,0.0786372,98.49
"SPE01503391",-2.35,1.30301,0,0.195963,1.02839,-2.35
"SPE01500573",7.53,-2.45117,0,0.0142402,0.94668,7.53
"SPE01500396",6.89,-1.72078,0,0.0861572,0.962618,6.89
"SPE01503214",-3.28,2.44465,0,0.0148542,1.05327,-3.28
"SPE01500171",10.2,-3.19639,0,0.00284752,0.930618,10.2
"SPE00330008",15.85,-5.85515,0,5.12116e-09,0.872576,15.85
"SPE01502004",3.6,-0.327363,0,0.743772,0.992913,3.6
"SPE00300029",7.01,-1.79485,0,0.0744762,0.96102,7.01
"SPE01500575",7.8,-2.2197,0,0.107418,0.951334,7.8
"SPE00211175",-2.71,2.27586,0,0.056369,1.04936,-2.71
"SPE00100566",7.38,-2.38071,0,0.0214806,0.948325,7.38
"SPE00300024",5.22,-1.35348,0,0.192591,0.970699,5.22
"SPE01505430",-0.15,1.26223,0,0.234848,1.02741,-0.15
"SPE01500576",5.61,-1.35183,0,0.179191,0.970579,5.61
"SPE01500555",7.61,-2.53664,0,0.0125074,0.944749,7.61
"SPE01502025",3.91,-0.70516,0,0.576574,0.98499,3.91
"SPE01500636",-1.12,1.79303,0,0.073689,1.03908,-1.12
"SPE01501174",0.15,1.1951,0,0.2926,1.02588,0.15
"SPE01400208",-1.24,1.26919,0,0.218218,1.02761,-1.24
"SPE01505392",71.63,-30.5857,0,0,0.334202,71.63
"SPE01500580",1.23,0.0567374,0,0.954784,1.00131,1.23
"SPE00100032",-0.34,0.783543,0,0.452996,1.01701,-0.34
"SPE01500195",-1.76,1.44208,0,0.15685,1.03139,-1.76
"SPE01505112",4.89,-1.5278,0,0.126676,0.966781,4.89
"SPE01503076",5.33,-1.67406,0,0.15359,0.963365,5.33
"SPE01500177",100.21,-43.0715,0,0,0.0623461,100.21
"SPE01500990",-0.95,1.18671,0,0.298044,1.0257,-0.95
"SPE00210369",-2.05,1.75646,0,0.0830472,1.03825,-2.05
"SPE01500526",8.85,-2.73531,0,0.0119028,0.940314,8.85
"SPE01500516",3.63,-0.596386,0,0.55958,0.987353,3.63
"SPE01500582",2.48,-0.181761,0,0.85587,0.996091,2.48
"SPE01500188",4.94,-1.20251,0,0.248224,0.973761,4.94
"SPE01505122",4.33,-0.821921,0,0.412988,0.982128,4.33
"SPE01500148",100.05,-42.9935,0,0,0.0640397,100.05
