"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,9,1,"A",19049,"Prestwick","TMPPre003"
1,9,1,"B",18063,"Prestwick","TMPPre003"
1,9,1,"C",18210,"Prestwick","TMPPre003"
1,9,1,"D",17961,"Prestwick","TMPPre003"
1,9,1,"E",18938,"Prestwick","TMPPre003"
1,9,1,"F",19054,"Prestwick","TMPPre003"
1,9,1,"G",19273,"Prestwick","TMPPre003"
1,9,1,"H",24,"Prestwick","TMPPre003"
1,9,2,"A",13981,"Prestwick","TMPPre003"
1,9,2,"B",17029,"Prestwick","TMPPre003"
1,9,2,"C",17591,"Prestwick","TMPPre003"
1,9,2,"D",16816,"Prestwick","TMPPre003"
1,9,2,"E",17869,"Prestwick","TMPPre003"
1,9,2,"F",15389,"Prestwick","TMPPre003"
1,9,2,"G",17736,"Prestwick","TMPPre003"
1,9,2,"H",18841,"Prestwick","TMPPre003"
1,9,3,"A",18291,"Prestwick","TMPPre003"
1,9,3,"B",17703,"Prestwick","TMPPre003"
1,9,3,"C",17858,"Prestwick","TMPPre003"
1,9,3,"D",17595,"Prestwick","TMPPre003"
1,9,3,"E",18563,"Prestwick","TMPPre003"
1,9,3,"F",17580,"Prestwick","TMPPre003"
1,9,3,"G",18175,"Prestwick","TMPPre003"
1,9,3,"H",18127,"Prestwick","TMPPre003"
1,9,4,"A",17811,"Prestwick","TMPPre003"
1,9,4,"B",18432,"Prestwick","TMPPre003"
1,9,4,"C",19170,"Prestwick","TMPPre003"
1,9,4,"D",17890,"Prestwick","TMPPre003"
1,9,4,"E",18163,"Prestwick","TMPPre003"
1,9,4,"F",16502,"Prestwick","TMPPre003"
1,9,4,"G",18180,"Prestwick","TMPPre003"
1,9,4,"H",18594,"Prestwick","TMPPre003"
1,9,5,"A",18443,"Prestwick","TMPPre003"
1,9,5,"B",18028,"Prestwick","TMPPre003"
1,9,5,"C",17063,"Prestwick","TMPPre003"
1,9,5,"D",14421,"Prestwick","TMPPre003"
1,9,5,"E",17121,"Prestwick","TMPPre003"
1,9,5,"F",15789,"Prestwick","TMPPre003"
1,9,5,"G",17890,"Prestwick","TMPPre003"
1,9,5,"H",17867,"Prestwick","TMPPre003"
1,9,6,"A",18002,"Prestwick","TMPPre003"
1,9,6,"B",18206,"Prestwick","TMPPre003"
1,9,6,"C",16785,"Prestwick","TMPPre003"
1,9,6,"D",15840,"Prestwick","TMPPre003"
1,9,6,"E",15432,"Prestwick","TMPPre003"
1,9,6,"F",17498,"Prestwick","TMPPre003"
1,9,6,"G",13387,"Prestwick","TMPPre003"
1,9,6,"H",18215,"Prestwick","TMPPre003"
1,9,7,"A",18710,"Prestwick","TMPPre003"
1,9,7,"B",17829,"Prestwick","TMPPre003"
1,9,7,"C",14136,"Prestwick","TMPPre003"
1,9,7,"D",16918,"Prestwick","TMPPre003"
1,9,7,"E",16174,"Prestwick","TMPPre003"
1,9,7,"F",17400,"Prestwick","TMPPre003"
1,9,7,"G",18508,"Prestwick","TMPPre003"
1,9,7,"H",16814,"Prestwick","TMPPre003"
1,9,8,"A",16058,"Prestwick","TMPPre003"
1,9,8,"B",17086,"Prestwick","TMPPre003"
1,9,8,"C",17470,"Prestwick","TMPPre003"
1,9,8,"D",14875,"Prestwick","TMPPre003"
1,9,8,"E",17772,"Prestwick","TMPPre003"
1,9,8,"F",17004,"Prestwick","TMPPre003"
1,9,8,"G",17977,"Prestwick","TMPPre003"
1,9,8,"H",18170,"Prestwick","TMPPre003"
1,9,9,"A",18059,"Prestwick","TMPPre003"
1,9,9,"B",18060,"Prestwick","TMPPre003"
1,9,9,"C",16316,"Prestwick","TMPPre003"
1,9,9,"D",15689,"Prestwick","TMPPre003"
1,9,9,"E",17632,"Prestwick","TMPPre003"
1,9,9,"F",18432,"Prestwick","TMPPre003"
1,9,9,"G",17870,"Prestwick","TMPPre003"
1,9,9,"H",17418,"Prestwick","TMPPre003"
1,9,10,"A",15180,"Prestwick","TMPPre003"
1,9,10,"B",16171,"Prestwick","TMPPre003"
1,9,10,"C",17826,"Prestwick","TMPPre003"
1,9,10,"D",17942,"Prestwick","TMPPre003"
1,9,10,"E",16874,"Prestwick","TMPPre003"
1,9,10,"F",16954,"Prestwick","TMPPre003"
1,9,10,"G",17725,"Prestwick","TMPPre003"
1,9,10,"H",18177,"Prestwick","TMPPre003"
1,9,11,"A",17878,"Prestwick","TMPPre003"
1,9,11,"B",15937,"Prestwick","TMPPre003"
1,9,11,"C",17837,"Prestwick","TMPPre003"
1,9,11,"D",16277,"Prestwick","TMPPre003"
1,9,11,"E",16235,"Prestwick","TMPPre003"
1,9,11,"F",17599,"Prestwick","TMPPre003"
1,9,11,"G",18053,"Prestwick","TMPPre003"
1,9,11,"H",17726,"Prestwick","TMPPre003"
1,9,12,"A",15774,"Prestwick","TMPPre003"
1,9,12,"B",15928,"Prestwick","TMPPre003"
1,9,12,"C",15892,"Prestwick","TMPPre003"
1,9,12,"D",15697,"Prestwick","TMPPre003"
1,9,12,"E",19002,"Prestwick","TMPPre003"
1,9,12,"F",19691,"Prestwick","TMPPre003"
1,9,12,"G",19229,"Prestwick","TMPPre003"
1,9,12,"H",19755,"Prestwick","TMPPre003"
2,9,1,"A",19049,"Prestwick","TMPPre003"
2,9,1,"B",18063,"Prestwick","TMPPre003"
2,9,1,"C",18210,"Prestwick","TMPPre003"
2,9,1,"D",17961,"Prestwick","TMPPre003"
2,9,1,"E",18938,"Prestwick","TMPPre003"
2,9,1,"F",19054,"Prestwick","TMPPre003"
2,9,1,"G",19273,"Prestwick","TMPPre003"
2,9,1,"H",24,"Prestwick","TMPPre003"
2,9,2,"A",13981,"Prestwick","TMPPre003"
2,9,2,"B",17029,"Prestwick","TMPPre003"
2,9,2,"C",17591,"Prestwick","TMPPre003"
2,9,2,"D",16816,"Prestwick","TMPPre003"
2,9,2,"E",17869,"Prestwick","TMPPre003"
2,9,2,"F",15389,"Prestwick","TMPPre003"
2,9,2,"G",17736,"Prestwick","TMPPre003"
2,9,2,"H",18841,"Prestwick","TMPPre003"
2,9,3,"A",18291,"Prestwick","TMPPre003"
2,9,3,"B",17703,"Prestwick","TMPPre003"
2,9,3,"C",17858,"Prestwick","TMPPre003"
2,9,3,"D",17595,"Prestwick","TMPPre003"
2,9,3,"E",18563,"Prestwick","TMPPre003"
2,9,3,"F",17580,"Prestwick","TMPPre003"
2,9,3,"G",18175,"Prestwick","TMPPre003"
2,9,3,"H",18127,"Prestwick","TMPPre003"
2,9,4,"A",17811,"Prestwick","TMPPre003"
2,9,4,"B",18432,"Prestwick","TMPPre003"
2,9,4,"C",19170,"Prestwick","TMPPre003"
2,9,4,"D",17890,"Prestwick","TMPPre003"
2,9,4,"E",18163,"Prestwick","TMPPre003"
2,9,4,"F",16502,"Prestwick","TMPPre003"
2,9,4,"G",18180,"Prestwick","TMPPre003"
2,9,4,"H",18594,"Prestwick","TMPPre003"
2,9,5,"A",18443,"Prestwick","TMPPre003"
2,9,5,"B",18028,"Prestwick","TMPPre003"
2,9,5,"C",17063,"Prestwick","TMPPre003"
2,9,5,"D",14421,"Prestwick","TMPPre003"
2,9,5,"E",17121,"Prestwick","TMPPre003"
2,9,5,"F",15789,"Prestwick","TMPPre003"
2,9,5,"G",17890,"Prestwick","TMPPre003"
2,9,5,"H",17867,"Prestwick","TMPPre003"
2,9,6,"A",18002,"Prestwick","TMPPre003"
2,9,6,"B",18206,"Prestwick","TMPPre003"
2,9,6,"C",16785,"Prestwick","TMPPre003"
2,9,6,"D",15840,"Prestwick","TMPPre003"
2,9,6,"E",15432,"Prestwick","TMPPre003"
2,9,6,"F",17498,"Prestwick","TMPPre003"
2,9,6,"G",13387,"Prestwick","TMPPre003"
2,9,6,"H",18215,"Prestwick","TMPPre003"
2,9,7,"A",18710,"Prestwick","TMPPre003"
2,9,7,"B",17829,"Prestwick","TMPPre003"
2,9,7,"C",14136,"Prestwick","TMPPre003"
2,9,7,"D",16918,"Prestwick","TMPPre003"
2,9,7,"E",16174,"Prestwick","TMPPre003"
2,9,7,"F",17400,"Prestwick","TMPPre003"
2,9,7,"G",18508,"Prestwick","TMPPre003"
2,9,7,"H",16814,"Prestwick","TMPPre003"
2,9,8,"A",16058,"Prestwick","TMPPre003"
2,9,8,"B",17086,"Prestwick","TMPPre003"
2,9,8,"C",17470,"Prestwick","TMPPre003"
2,9,8,"D",14875,"Prestwick","TMPPre003"
2,9,8,"E",17772,"Prestwick","TMPPre003"
2,9,8,"F",17004,"Prestwick","TMPPre003"
2,9,8,"G",17977,"Prestwick","TMPPre003"
2,9,8,"H",18170,"Prestwick","TMPPre003"
2,9,9,"A",18059,"Prestwick","TMPPre003"
2,9,9,"B",18060,"Prestwick","TMPPre003"
2,9,9,"C",16316,"Prestwick","TMPPre003"
2,9,9,"D",15689,"Prestwick","TMPPre003"
2,9,9,"E",17632,"Prestwick","TMPPre003"
2,9,9,"F",18432,"Prestwick","TMPPre003"
2,9,9,"G",17870,"Prestwick","TMPPre003"
2,9,9,"H",17418,"Prestwick","TMPPre003"
2,9,10,"A",15180,"Prestwick","TMPPre003"
2,9,10,"B",16171,"Prestwick","TMPPre003"
2,9,10,"C",17826,"Prestwick","TMPPre003"
2,9,10,"D",17942,"Prestwick","TMPPre003"
2,9,10,"E",16874,"Prestwick","TMPPre003"
2,9,10,"F",16954,"Prestwick","TMPPre003"
2,9,10,"G",17725,"Prestwick","TMPPre003"
2,9,10,"H",18177,"Prestwick","TMPPre003"
2,9,11,"A",17878,"Prestwick","TMPPre003"
2,9,11,"B",15937,"Prestwick","TMPPre003"
2,9,11,"C",17837,"Prestwick","TMPPre003"
2,9,11,"D",16277,"Prestwick","TMPPre003"
2,9,11,"E",16235,"Prestwick","TMPPre003"
2,9,11,"F",17599,"Prestwick","TMPPre003"
2,9,11,"G",18053,"Prestwick","TMPPre003"
2,9,11,"H",17726,"Prestwick","TMPPre003"
2,9,12,"A",15774,"Prestwick","TMPPre003"
2,9,12,"B",15928,"Prestwick","TMPPre003"
2,9,12,"C",15892,"Prestwick","TMPPre003"
2,9,12,"D",15697,"Prestwick","TMPPre003"
2,9,12,"E",19002,"Prestwick","TMPPre003"
2,9,12,"F",19691,"Prestwick","TMPPre003"
2,9,12,"G",19229,"Prestwick","TMPPre003"
2,9,12,"H",19755,"Prestwick","TMPPre003"
