"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,6,1,"A",0.8174,"LATCA","wt18h"
1,6,1,"B",0.8132,"LATCA","wt18h"
1,6,1,"C",0.8218,"LATCA","wt18h"
1,6,1,"D",0.8081,"LATCA","wt18h"
1,6,1,"E",0.8065,"LATCA","wt18h"
1,6,1,"F",0.789,"LATCA","wt18h"
1,6,1,"G",0.7646,"LATCA","wt18h"
1,6,1,"H",0.7546,"LATCA","wt18h"
1,6,2,"A",0.8287,"LATCA","wt18h"
1,6,2,"B",0.8212,"LATCA","wt18h"
1,6,2,"C",0.8286,"LATCA","wt18h"
1,6,2,"D",0.817,"LATCA","wt18h"
1,6,2,"E",0.7685,"LATCA","wt18h"
1,6,2,"F",0.7793,"LATCA","wt18h"
1,6,2,"G",0.7585,"LATCA","wt18h"
1,6,2,"H",0.7534,"LATCA","wt18h"
1,6,3,"A",0.8272,"LATCA","wt18h"
1,6,3,"B",0.8329,"LATCA","wt18h"
1,6,3,"C",0.8309,"LATCA","wt18h"
1,6,3,"D",0.8202,"LATCA","wt18h"
1,6,3,"E",0.7901,"LATCA","wt18h"
1,6,3,"F",0.8048,"LATCA","wt18h"
1,6,3,"G",0.7878,"LATCA","wt18h"
1,6,3,"H",0.7447,"LATCA","wt18h"
1,6,4,"A",0.8356,"LATCA","wt18h"
1,6,4,"B",0.8289,"LATCA","wt18h"
1,6,4,"C",0.8293,"LATCA","wt18h"
1,6,4,"D",0.8242,"LATCA","wt18h"
1,6,4,"E",0.7974,"LATCA","wt18h"
1,6,4,"F",0.8321,"LATCA","wt18h"
1,6,4,"G",0.7635,"LATCA","wt18h"
1,6,4,"H",0.7508,"LATCA","wt18h"
1,6,5,"A",0.8477,"LATCA","wt18h"
1,6,5,"B",0.8349,"LATCA","wt18h"
1,6,5,"C",0.8357,"LATCA","wt18h"
1,6,5,"D",0.8227,"LATCA","wt18h"
1,6,5,"E",0.5649,"LATCA","wt18h"
1,6,5,"F",0.7713,"LATCA","wt18h"
1,6,5,"G",0.6498,"LATCA","wt18h"
1,6,5,"H",0.7777,"LATCA","wt18h"
1,6,6,"A",0.8345,"LATCA","wt18h"
1,6,6,"B",0.8266,"LATCA","wt18h"
1,6,6,"C",0.8445,"LATCA","wt18h"
1,6,6,"D",0.0389,"LATCA","wt18h"
1,6,6,"E",0.8143,"LATCA","wt18h"
1,6,6,"F",0.8105,"LATCA","wt18h"
1,6,6,"G",0.6714,"LATCA","wt18h"
1,6,6,"H",0.7571,"LATCA","wt18h"
1,6,7,"A",0.8458,"LATCA","wt18h"
1,6,7,"B",0.0649,"LATCA","wt18h"
1,6,7,"C",0.8345,"LATCA","wt18h"
1,6,7,"D",0.8177,"LATCA","wt18h"
1,6,7,"E",0.7706,"LATCA","wt18h"
1,6,7,"F",0.0517,"LATCA","wt18h"
1,6,7,"G",0.0818,"LATCA","wt18h"
1,6,7,"H",0.7924,"LATCA","wt18h"
1,6,8,"A",0.8275,"LATCA","wt18h"
1,6,8,"B",0.8154,"LATCA","wt18h"
1,6,8,"C",0.8203,"LATCA","wt18h"
1,6,8,"D",0.8176,"LATCA","wt18h"
1,6,8,"E",0.8316,"LATCA","wt18h"
1,6,8,"F",0.0407,"LATCA","wt18h"
1,6,8,"G",0.7781,"LATCA","wt18h"
1,6,8,"H",0.7755,"LATCA","wt18h"
1,6,9,"A",0.8151,"LATCA","wt18h"
1,6,9,"B",0.8276,"LATCA","wt18h"
1,6,9,"C",0.1157,"LATCA","wt18h"
1,6,9,"D",0.7646,"LATCA","wt18h"
1,6,9,"E",0.775,"LATCA","wt18h"
1,6,9,"F",0.7715,"LATCA","wt18h"
1,6,9,"G",0.7694,"LATCA","wt18h"
1,6,9,"H",0.732,"LATCA","wt18h"
1,6,10,"A",0.8104,"LATCA","wt18h"
1,6,10,"B",0.7607,"LATCA","wt18h"
1,6,10,"C",0.8096,"LATCA","wt18h"
1,6,10,"D",0.8192,"LATCA","wt18h"
1,6,10,"E",0.5903,"LATCA","wt18h"
1,6,10,"F",0.7742,"LATCA","wt18h"
1,6,10,"G",0.5985,"LATCA","wt18h"
1,6,10,"H",0.7508,"LATCA","wt18h"
1,6,11,"A",0.824,"LATCA","wt18h"
1,6,11,"B",0.7957,"LATCA","wt18h"
1,6,11,"C",0.0388,"LATCA","wt18h"
1,6,11,"D",0.7626,"LATCA","wt18h"
1,6,11,"E",0.747,"LATCA","wt18h"
1,6,11,"F",0.6616,"LATCA","wt18h"
1,6,11,"G",0.7147,"LATCA","wt18h"
1,6,11,"H",0.7235,"LATCA","wt18h"
1,6,12,"A",0.7732,"LATCA","wt18h"
1,6,12,"B",0.0379,"LATCA","wt18h"
1,6,12,"C",0.7683,"LATCA","wt18h"
1,6,12,"D",0.0382,"LATCA","wt18h"
1,6,12,"E",0.7622,"LATCA","wt18h"
1,6,12,"F",0.0391,"LATCA","wt18h"
1,6,12,"G",0.7377,"LATCA","wt18h"
1,6,12,"H",0.0419,"LATCA","wt18h"
2,6,1,"A",0.8142,"LATCA","wt18h"
2,6,1,"B",0.8147,"LATCA","wt18h"
2,6,1,"C",0.8159,"LATCA","wt18h"
2,6,1,"D",0.81,"LATCA","wt18h"
2,6,1,"E",0.8042,"LATCA","wt18h"
2,6,1,"F",0.7932,"LATCA","wt18h"
2,6,1,"G",0.779,"LATCA","wt18h"
2,6,1,"H",0.7556,"LATCA","wt18h"
2,6,2,"A",0.8301,"LATCA","wt18h"
2,6,2,"B",0.8362,"LATCA","wt18h"
2,6,2,"C",0.8323,"LATCA","wt18h"
2,6,2,"D",0.8209,"LATCA","wt18h"
2,6,2,"E",0.7867,"LATCA","wt18h"
2,6,2,"F",0.8015,"LATCA","wt18h"
2,6,2,"G",0.7908,"LATCA","wt18h"
2,6,2,"H",0.7775,"LATCA","wt18h"
2,6,3,"A",0.8342,"LATCA","wt18h"
2,6,3,"B",0.8366,"LATCA","wt18h"
2,6,3,"C",0.8385,"LATCA","wt18h"
2,6,3,"D",0.8181,"LATCA","wt18h"
2,6,3,"E",0.8291,"LATCA","wt18h"
2,6,3,"F",0.8198,"LATCA","wt18h"
2,6,3,"G",0.8001,"LATCA","wt18h"
2,6,3,"H",0.7878,"LATCA","wt18h"
2,6,4,"A",0.8377,"LATCA","wt18h"
2,6,4,"B",0.8367,"LATCA","wt18h"
2,6,4,"C",0.844,"LATCA","wt18h"
2,6,4,"D",0.837,"LATCA","wt18h"
2,6,4,"E",0.8223,"LATCA","wt18h"
2,6,4,"F",0.8122,"LATCA","wt18h"
2,6,4,"G",0.8083,"LATCA","wt18h"
2,6,4,"H",0.7827,"LATCA","wt18h"
2,6,5,"A",0.8353,"LATCA","wt18h"
2,6,5,"B",0.8364,"LATCA","wt18h"
2,6,5,"C",0.8422,"LATCA","wt18h"
2,6,5,"D",0.8416,"LATCA","wt18h"
2,6,5,"E",0.6219,"LATCA","wt18h"
2,6,5,"F",0.8002,"LATCA","wt18h"
2,6,5,"G",0.6912,"LATCA","wt18h"
2,6,5,"H",0.8136,"LATCA","wt18h"
2,6,6,"A",0.8423,"LATCA","wt18h"
2,6,6,"B",0.838,"LATCA","wt18h"
2,6,6,"C",0.8527,"LATCA","wt18h"
2,6,6,"D",0.0387,"LATCA","wt18h"
2,6,6,"E",0.8414,"LATCA","wt18h"
2,6,6,"F",0.8353,"LATCA","wt18h"
2,6,6,"G",0.7444,"LATCA","wt18h"
2,6,6,"H",0.7907,"LATCA","wt18h"
2,6,7,"A",0.8456,"LATCA","wt18h"
2,6,7,"B",0.0702,"LATCA","wt18h"
2,6,7,"C",0.8533,"LATCA","wt18h"
2,6,7,"D",0.8404,"LATCA","wt18h"
2,6,7,"E",0.8007,"LATCA","wt18h"
2,6,7,"F",0.0508,"LATCA","wt18h"
2,6,7,"G",0.085,"LATCA","wt18h"
2,6,7,"H",0.7851,"LATCA","wt18h"
2,6,8,"A",0.8423,"LATCA","wt18h"
2,6,8,"B",0.8278,"LATCA","wt18h"
2,6,8,"C",0.8356,"LATCA","wt18h"
2,6,8,"D",0.8357,"LATCA","wt18h"
2,6,8,"E",0.8379,"LATCA","wt18h"
2,6,8,"F",0.04,"LATCA","wt18h"
2,6,8,"G",0.8164,"LATCA","wt18h"
2,6,8,"H",0.7888,"LATCA","wt18h"
2,6,9,"A",0.8381,"LATCA","wt18h"
2,6,9,"B",0.839,"LATCA","wt18h"
2,6,9,"C",0.1266,"LATCA","wt18h"
2,6,9,"D",0.7733,"LATCA","wt18h"
2,6,9,"E",0.8273,"LATCA","wt18h"
2,6,9,"F",0.8146,"LATCA","wt18h"
2,6,9,"G",0.8162,"LATCA","wt18h"
2,6,9,"H",0.782,"LATCA","wt18h"
2,6,10,"A",0.8356,"LATCA","wt18h"
2,6,10,"B",0.8045,"LATCA","wt18h"
2,6,10,"C",0.8412,"LATCA","wt18h"
2,6,10,"D",0.8243,"LATCA","wt18h"
2,6,10,"E",0.6728,"LATCA","wt18h"
2,6,10,"F",0.8154,"LATCA","wt18h"
2,6,10,"G",0.6532,"LATCA","wt18h"
2,6,10,"H",0.7856,"LATCA","wt18h"
2,6,11,"A",0.8375,"LATCA","wt18h"
2,6,11,"B",0.8324,"LATCA","wt18h"
2,6,11,"C",0.0382,"LATCA","wt18h"
2,6,11,"D",0.8265,"LATCA","wt18h"
2,6,11,"E",0.8168,"LATCA","wt18h"
2,6,11,"F",0.714,"LATCA","wt18h"
2,6,11,"G",0.8045,"LATCA","wt18h"
2,6,11,"H",0.769,"LATCA","wt18h"
2,6,12,"A",0.8119,"LATCA","wt18h"
2,6,12,"B",0.0385,"LATCA","wt18h"
2,6,12,"C",0.8218,"LATCA","wt18h"
2,6,12,"D",0.0404,"LATCA","wt18h"
2,6,12,"E",0.8132,"LATCA","wt18h"
2,6,12,"F",0.0397,"LATCA","wt18h"
2,6,12,"G",0.8001,"LATCA","wt18h"
2,6,12,"H",0.0409,"LATCA","wt18h"
