"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500578",0.989095,-0.74277,0,0.483788,0.989095,0
"SPE01504053",1.00678,0.464395,0,0.657166,1.00678,0
"SPE00310025",1.00316,0.216807,0,0.830146,1.00316,0
"SPE01502234",0.973054,-1.83852,0,0.0767588,0.973054,0
"SPE00310016",1.01423,0.97088,0,0.33557,1.01423,0
"SPE01504015",0.946718,-3.63552,0,0.00100917,0.946718,0
"SPE01500807",1.02943,2.01496,0,0.146482,1.02943,0
"SPE01501014",0.99183,-0.558808,0,0.582034,0.99183,0
"SPE01504023",0.983279,-1.13976,0,0.287976,0.983279,0
"SPE01500822",0.995498,-0.306193,0,0.76561,0.995498,0
"SPE01800172",0.97946,-1.40482,0,0.195625,0.97946,0
"SPE01504106",0.939855,-4.10789,0,4.86826e-05,0.939855,0
"SPE01500832",0.997479,-0.170894,0,0.817676,0.997479,0
"SPE00310031",1.00325,0.218817,0,0.613478,1.00325,0
"SPE01504207",0.976577,-1.59714,0,0.142542,0.976577,0
"SPE01500741",1.00159,0.104344,0,0.403494,1.00159,0
"SPE01503662",0.987505,-0.852216,0,0.4029,0.987505,0
"SPE01502256",1.00188,0.127429,0,0.834748,1.00188,0
"SPE01500856",1.03824,2.61182,0,0.00916592,1.03824,0
"SPE01502227",0.985481,-0.991105,0,0.322446,0.985481,0
"SPE01500738",0.993399,-0.451029,0,0.652366,0.993399,0
"SPE01500735",1.03025,2.06494,0,0.0401148,1.03025,0
"SPE01500733",0.993598,-0.438417,0,0.669724,0.993598,0
"SPE02300067",0.976153,-1.6295,0,0.110478,0.976153,0
"SPE01504034",1.00215,0.150815,0,0.465786,1.00215,0
"SPE01600537",0.987031,-0.887133,0,0.393318,0.987031,0
"SPE00300533",1.00137,0.0974189,0,0.462864,1.00137,0
"SPE01504176",1.00348,0.241192,0,0.546078,1.00348,0
"SPE01502229",0.970955,-1.98562,0,0.0669138,0.970955,0
"SPE00310030",1.03021,2.06145,0,0.0488556,1.03021,0
"SPE01504066",0.987473,-0.856981,0,0.411194,0.987473,0
"SPE01500729",1.00963,0.656184,0,0.526066,1.00963,0
"SPE01504161",0.996223,-0.259412,0,0.789188,0.996223,0
"SPE01503982",0.994036,-0.405156,0,0.707526,0.994036,0
"SPE01501012",0.987569,-0.851541,0,0.450782,0.987569,0
"SPE00310038",1.02558,1.74417,0,0.108686,1.02558,0
"SPE01500871",0.975261,-1.68929,0,0.0911844,0.975261,0
"SPE01500742",0.963251,-2.50772,0,0.0167838,0.963251,0
"SPE01500861",1.01466,1.00243,0,0.32913,1.01466,0
"SPE00310299",0.961083,-2.65808,0,0.00819904,0.961083,0
"SPE01502230",0.99172,-0.566319,0,0.576966,0.99172,0
"SPE01502238",0.99075,-0.632091,0,0.52888,0.99075,0
"SPE01504073",1.02027,1.38587,0,0.184201,1.02027,0
"SPE00310298",1.0105,0.717246,0,0.474628,1.0105,0
"SPE01504160",1.00711,0.481711,0,0.542792,1.00711,0
"SPE01502223",0.9767,-1.59094,0,0.111694,0.9767,0
"SPE01500879",0.975471,-1.67471,0,0.0945146,0.975471,0
"SPE01500899",1.00411,0.282106,0,0.750906,1.00411,0
"SPE01503992",0.958681,-2.81918,0,0.0090882,0.958681,0
"SPE01500849",0.993446,-0.447733,0,0.65451,0.993446,0
"SPE01600759",0.98918,-0.737501,0,0.474712,0.98918,0
"SPE01701049",1.00709,0.483219,0,0.634288,1.00709,0
"SPE01504158",0.997926,-0.142355,0,0.887758,0.997926,0
"SPE01500840",1.02117,1.44201,0,0.236916,1.02117,0
"SPE00310018",1.00714,0.487394,0,0.626028,1.00714,0
"SPE01501017",0.974325,-1.75053,0,0.118083,0.974325,0
"SPE01500862",1.0075,0.508281,0,0.550052,1.0075,0
"SPE01500939",1.00327,0.223977,0,0.824144,1.00327,0
"SPE01500991",0.99032,-0.659518,0,0.526072,0.99032,0
"SPE01500815",1.09496,6.48213,0,6.75308e-10,1.09496,0
"SPE01500847",1.00268,0.178594,0,0.409142,1.00268,0
"SPE01503990",0.989331,-0.725761,0,0.523586,0.989331,0
"SPE01500826",1.00131,0.0890229,0,0.929082,1.00131,0
"SPE01500984",1.00414,0.283374,0,0.77981,1.00414,0
"SPE01504159",0.982597,-1.18887,0,0.236386,0.982597,0
"SPE00310008",1.00282,0.192198,0,0.847644,1.00282,0
"SPE01504075",0.986933,-0.894829,0,0.422958,0.986933,0
"SPE01800005",1.01279,0.875935,0,0.42587,1.01279,0
"SPE01500824",1.00085,0.0595896,0,0.771236,1.00085,0
"SPE01502236",0.991651,-0.570798,0,0.571026,0.991651,0
"SPE01501193",1.01015,0.693381,0,0.488782,1.01015,0
"SPE00310004",1.00337,0.229001,0,0.8231,1.00337,0
"SPE01505245",0.97311,-1.83852,0,0.0907326,0.97311,0
"SPE01500990",1.07817,5.33458,0,9.42336e-07,1.07817,0
"SPE01501211",0.998453,-0.104596,0,0.843774,0.998453,0
"SPE01500616",0.985951,-0.960045,0,0.341322,0.985951,0
"SPE00270078",0.998625,-0.0922372,0,0.756712,0.998625,0
"SPE01500819",1.00624,0.426613,0,0.670612,1.00624,0
"SPE01501208",0.961672,-2.61733,0,0.00886756,0.961672,0
"SPE00270090",1.00876,0.598508,0,0.551784,1.00876,0
