"value","plate","row","col","cid"
0.991814,4,"G",2,"SPE01502111"
1.01545,4,"D",2,"SPE01500158"
1.01183,4,"C",2,"SPE01500185"
0.980581,4,"A",2,"SPE01500242"
1.00407,4,"F",2,"SPE01501105"
0.872621,4,"E",2,"SPE01500767"
0.995047,4,"B",2,"SPE01500114"
0.979775,4,"H",2,"SPE01500520"
0.986577,4,"G",3,"SPE01501002"
1.0109,4,"F",3,"SPE01501109"
1.01025,4,"D",3,"SPE01500179"
0.992958,4,"E",3,"SPE01500183"
0.999976,4,"B",3,"SPE01501104"
0.959298,4,"A",3,"SPE01500245"
0.924221,4,"C",3,"SPE01500182"
0.973855,4,"H",3,"SPE00200331"
0.998189,4,"G",4,"SPE01501003"
1.01947,4,"C",4,"SPE01500201"
1.00932,4,"B",4,"SPE01500205"
0.984771,4,"H",4,"SPE01503007"
0.0549323,4,"E",4,"SPE01500169"
0.949447,4,"F",4,"SPE01501110"
1.01501,4,"D",4,"SPE01500111"
0.98157,4,"A",4,"SPE01500142"
0.981578,4,"H",5,"SPE01504403"
0.0786918,4,"C",5,"SPE01500184"
1.0001,4,"B",5,"SPE01500108"
0.975293,4,"G",5,"SPE01500530"
1.00965,4,"E",5,"SPE01500105"
1.00618,4,"F",5,"SPE01501115"
1.01332,4,"D",5,"SPE01500457"
0.991117,4,"A",5,"SPE01500120"
0.998874,4,"E",6,"SPE01500222"
0.961609,4,"A",6,"SPE02300094"
0.967119,4,"H",6,"SPE01900002"
1.0136,4,"B",6,"SPE01500113"
0.994156,4,"G",6,"SPE01501005"
0.997042,4,"F",6,"SPE01501133"
1.02384,4,"D",6,"SPE01500159"
0.999835,4,"C",6,"SPE01500166"
0.969479,4,"H",7,"SPE02300325"
0.985852,4,"F",7,"SPE01501128"
0.814606,4,"G",7,"SPE01500451"
1.00922,4,"B",7,"SPE01500190"
0.999375,4,"E",7,"SPE01500187"
0.986033,4,"A",7,"SPE01500162"
1.012,4,"C",7,"SPE01500161"
0.0576196,4,"D",7,"SPE01500603"
0.998096,4,"B",8,"SPE01500139"
1.01215,4,"F",8,"SPE01505188"
1.01566,4,"C",8,"SPE01500112"
1.00704,4,"E",8,"SPE01500180"
1.02353,4,"D",8,"SPE01500181"
0.97441,4,"H",8,"SPE02300214"
1.00142,4,"G",8,"SPE01501008"
0.064587,4,"A",8,"SPE01500328"
0.977446,4,"E",9,"SPE01500191"
0.993853,4,"B",9,"SPE01500141"
0.806574,4,"D",9,"SPE01504105"
0.984929,4,"A",9,"SPE01503925"
1.0028,4,"F",9,"SPE01501161"
0.96803,4,"H",9,"SPE01500275"
0.0598749,4,"C",9,"SPE01500200"
1.00438,4,"G",9,"SPE01501021"
0.920373,4,"C",10,"SPE01500873"
1.00518,4,"E",10,"SPE01505187"
1.00935,4,"G",10,"SPE01502029"
1.0005,4,"F",10,"SPE01501202"
0.0596485,4,"B",10,"SPE01500202"
0.979127,4,"H",10,"SPE01500533"
1.02219,4,"D",10,"SPE01500163"
0.992879,4,"A",10,"SPE01500134"
1.00415,4,"F",11,"SPE01900005"
0.991989,4,"B",11,"SPE01500126"
1.00348,4,"G",11,"SPE01500314"
0.7714,4,"D",11,"SPE01500473"
0.973451,4,"H",11,"SPE01500480"
1.00167,4,"E",11,"SPE01500263"
0.973994,4,"A",11,"SPE01500165"
1.00902,4,"C",11,"SPE01500167"
