"value","plate","row","col","cid"
1.01018,25,"E",2,"SPE00350025"
0.985185,25,"H",2,"SPE01500649"
0.929002,25,"C",2,"SPE00201507"
1.00353,25,"B",2,"SPE00201727"
0.961835,25,"F",2,"SPE00330041"
1.00606,25,"D",2,"SPE00210925"
0.982405,25,"G",2,"SPE00330027"
0.971055,25,"A",2,"SPE00200848"
0.987017,25,"D",3,"SPE00211009"
0.983605,25,"G",3,"SPE00330066"
1.02741,25,"B",3,"SPE00210014"
0.982952,25,"E",3,"SPE00330086"
1.00039,25,"F",3,"SPE00330042"
0.973844,25,"H",3,"SPE01501179"
1.01731,25,"C",3,"SPE10101011"
0.46915,25,"A",3,"SPE00200883"
0.961587,25,"A",4,"SPE00201083"
0.966161,25,"D",4,"SPE00211076"
1.00039,25,"H",4,"SPE01504235"
0.984128,25,"F",4,"SPE00330048"
1.02167,25,"C",4,"SPE01504609"
0.968019,25,"G",4,"SPE00330032"
1.00575,25,"B",4,"SPE00210211"
0.993882,25,"E",4,"SPE01900006"
0.960558,25,"G",5,"SPE00330037"
1.01685,25,"C",5,"SPE01504610"
1.00535,25,"E",5,"SPE00330070"
0.96263,25,"H",5,"SPE01501173"
0.978713,25,"F",5,"SPE01500822"
1.00701,25,"A",5,"SPE00201154"
1.01116,25,"B",5,"SPE00210296"
1.01389,25,"D",5,"SPE00211097"
0.0573226,25,"H",6,"SPE01503200"
0.832178,25,"E",6,"SPE00330076"
0.981666,25,"F",6,"SPE01501129"
1.01695,25,"B",6,"SPE00210477"
0.989829,25,"G",6,"SPE00307023"
1.02614,25,"C",6,"SPE01504608"
0.988144,25,"A",6,"SPE00201177"
1.01863,25,"D",6,"SPE00211949"
0.996972,25,"A",7,"SPE00201662"
0.976145,25,"E",7,"SPE00330072"
1.01781,25,"C",7,"SPE01504611"
0.990836,25,"H",7,"SPE01504226"
0.622977,25,"B",7,"SPE00210505"
1.01952,25,"D",7,"SPE00212061"
0.99863,25,"G",7,"SPE00330018"
0.955603,25,"F",7,"SPE00330022"
0.959987,25,"E",8,"SPE01504216"
0.995101,25,"F",8,"SPE01503304"
1.08943,25,"A",8,"SPE00201697"
1.02185,25,"C",8,"SPE01504602"
0.98024,25,"H",8,"SPE01501140"
1.02024,25,"D",8,"SPE02300357"
0.853318,25,"B",8,"SPE00210515"
0.783126,25,"G",8,"SPE00240429"
0.953845,25,"H",9,"SPE00305025"
0.989434,25,"F",9,"SPE00330040"
1.01423,25,"C",9,"SPE01504603"
0.953898,25,"B",9,"SPE00240673"
0.988578,25,"G",9,"SPE00240437"
0.997,25,"A",9,"SPE00201538"
1.01176,25,"D",9,"SPE02300345"
0.999079,25,"E",9,"SPE01500352"
0.980339,25,"A",10,"SPE00201315"
1.00025,25,"E",10,"SPE00330062"
0.992714,25,"H",10,"SPE01501146"
0.996062,25,"F",10,"SPE00330026"
1.01135,25,"D",10,"SPE02300220"
0.991331,25,"G",10,"SPE00202130"
1.01083,25,"C",10,"SPE00210556"
0.995517,25,"B",10,"SPE01505176"
1.00495,25,"E",11,"SPE02300347"
0.986352,25,"G",11,"SPE01503933"
0.974027,25,"F",11,"SPE00201320"
0.733088,25,"H",11,"SPE00211468"
1.00484,25,"D",11,"SPE00203032"
0.98671,25,"C",11,"SPE00210599"
1.00521,25,"B",11,"SPE00200433"
0.988957,25,"A",11,"SPE01505485"
