"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,10,1,"A",0.89,"Spectrum_ED","BY4741-3rd"
1,10,1,"B",0.09,"Spectrum_ED","BY4741-3rd"
1,10,1,"C",0.93,"Spectrum_ED","BY4741-3rd"
1,10,1,"D",0.08,"Spectrum_ED","BY4741-3rd"
1,10,1,"E",0.93,"Spectrum_ED","BY4741-3rd"
1,10,1,"F",0.08,"Spectrum_ED","BY4741-3rd"
1,10,1,"G",0.95,"Spectrum_ED","BY4741-3rd"
1,10,1,"H",0.09,"Spectrum_ED","BY4741-3rd"
1,10,2,"A",0.84,"Spectrum_ED","BY4741-3rd"
1,10,2,"B",0.86,"Spectrum_ED","BY4741-3rd"
1,10,2,"C",0.88,"Spectrum_ED","BY4741-3rd"
1,10,2,"D",0.92,"Spectrum_ED","BY4741-3rd"
1,10,2,"E",0.89,"Spectrum_ED","BY4741-3rd"
1,10,2,"F",0.91,"Spectrum_ED","BY4741-3rd"
1,10,2,"G",0.87,"Spectrum_ED","BY4741-3rd"
1,10,2,"H",0.9,"Spectrum_ED","BY4741-3rd"
1,10,3,"A",0.87,"Spectrum_ED","BY4741-3rd"
1,10,3,"B",0.89,"Spectrum_ED","BY4741-3rd"
1,10,3,"C",0.91,"Spectrum_ED","BY4741-3rd"
1,10,3,"D",0.87,"Spectrum_ED","BY4741-3rd"
1,10,3,"E",0.08,"Spectrum_ED","BY4741-3rd"
1,10,3,"F",0.9,"Spectrum_ED","BY4741-3rd"
1,10,3,"G",0.89,"Spectrum_ED","BY4741-3rd"
1,10,3,"H",0.87,"Spectrum_ED","BY4741-3rd"
1,10,4,"A",0.89,"Spectrum_ED","BY4741-3rd"
1,10,4,"B",0.9,"Spectrum_ED","BY4741-3rd"
1,10,4,"C",0.99,"Spectrum_ED","BY4741-3rd"
1,10,4,"D",0.84,"Spectrum_ED","BY4741-3rd"
1,10,4,"E",0.89,"Spectrum_ED","BY4741-3rd"
1,10,4,"F",0.91,"Spectrum_ED","BY4741-3rd"
1,10,4,"G",0.9,"Spectrum_ED","BY4741-3rd"
1,10,4,"H",0.88,"Spectrum_ED","BY4741-3rd"
1,10,5,"A",0.52,"Spectrum_ED","BY4741-3rd"
1,10,5,"B",0.78,"Spectrum_ED","BY4741-3rd"
1,10,5,"C",0.92,"Spectrum_ED","BY4741-3rd"
1,10,5,"D",0.9,"Spectrum_ED","BY4741-3rd"
1,10,5,"E",0.9,"Spectrum_ED","BY4741-3rd"
1,10,5,"F",0.91,"Spectrum_ED","BY4741-3rd"
1,10,5,"G",0.92,"Spectrum_ED","BY4741-3rd"
1,10,5,"H",0.88,"Spectrum_ED","BY4741-3rd"
1,10,6,"A",0.88,"Spectrum_ED","BY4741-3rd"
1,10,6,"B",0.87,"Spectrum_ED","BY4741-3rd"
1,10,6,"C",0.88,"Spectrum_ED","BY4741-3rd"
1,10,6,"D",0.88,"Spectrum_ED","BY4741-3rd"
1,10,6,"E",0.88,"Spectrum_ED","BY4741-3rd"
1,10,6,"F",0.89,"Spectrum_ED","BY4741-3rd"
1,10,6,"G",0.91,"Spectrum_ED","BY4741-3rd"
1,10,6,"H",0.87,"Spectrum_ED","BY4741-3rd"
1,10,7,"A",0.89,"Spectrum_ED","BY4741-3rd"
1,10,7,"B",0.88,"Spectrum_ED","BY4741-3rd"
1,10,7,"C",0.87,"Spectrum_ED","BY4741-3rd"
1,10,7,"D",0.9,"Spectrum_ED","BY4741-3rd"
1,10,7,"E",0.93,"Spectrum_ED","BY4741-3rd"
1,10,7,"F",0.92,"Spectrum_ED","BY4741-3rd"
1,10,7,"G",0.85,"Spectrum_ED","BY4741-3rd"
1,10,7,"H",0.89,"Spectrum_ED","BY4741-3rd"
1,10,8,"A",0.9,"Spectrum_ED","BY4741-3rd"
1,10,8,"B",0.9,"Spectrum_ED","BY4741-3rd"
1,10,8,"C",0.88,"Spectrum_ED","BY4741-3rd"
1,10,8,"D",0.92,"Spectrum_ED","BY4741-3rd"
1,10,8,"E",0.9,"Spectrum_ED","BY4741-3rd"
1,10,8,"F",0.91,"Spectrum_ED","BY4741-3rd"
1,10,8,"G",0.92,"Spectrum_ED","BY4741-3rd"
1,10,8,"H",0.9,"Spectrum_ED","BY4741-3rd"
1,10,9,"A",0.89,"Spectrum_ED","BY4741-3rd"
1,10,9,"B",0.87,"Spectrum_ED","BY4741-3rd"
1,10,9,"C",0.91,"Spectrum_ED","BY4741-3rd"
1,10,9,"D",0.9,"Spectrum_ED","BY4741-3rd"
1,10,9,"E",0.9,"Spectrum_ED","BY4741-3rd"
1,10,9,"F",0.9,"Spectrum_ED","BY4741-3rd"
1,10,9,"G",0.9,"Spectrum_ED","BY4741-3rd"
1,10,9,"H",0.91,"Spectrum_ED","BY4741-3rd"
1,10,10,"A",0.89,"Spectrum_ED","BY4741-3rd"
1,10,10,"B",0.92,"Spectrum_ED","BY4741-3rd"
1,10,10,"C",0.09,"Spectrum_ED","BY4741-3rd"
1,10,10,"D",0.9,"Spectrum_ED","BY4741-3rd"
1,10,10,"E",0.91,"Spectrum_ED","BY4741-3rd"
1,10,10,"F",0.89,"Spectrum_ED","BY4741-3rd"
1,10,10,"G",0.91,"Spectrum_ED","BY4741-3rd"
1,10,10,"H",0.9,"Spectrum_ED","BY4741-3rd"
1,10,11,"A",0.89,"Spectrum_ED","BY4741-3rd"
1,10,11,"B",0.9,"Spectrum_ED","BY4741-3rd"
1,10,11,"C",0.08,"Spectrum_ED","BY4741-3rd"
1,10,11,"D",0.92,"Spectrum_ED","BY4741-3rd"
1,10,11,"E",0.89,"Spectrum_ED","BY4741-3rd"
1,10,11,"F",0.91,"Spectrum_ED","BY4741-3rd"
1,10,11,"G",0.91,"Spectrum_ED","BY4741-3rd"
1,10,11,"H",0.92,"Spectrum_ED","BY4741-3rd"
1,10,12,"A",0.94,"Spectrum_ED","BY4741-3rd"
1,10,12,"B",0.09,"Spectrum_ED","BY4741-3rd"
1,10,12,"C",0.96,"Spectrum_ED","BY4741-3rd"
1,10,12,"D",0.09,"Spectrum_ED","BY4741-3rd"
1,10,12,"E",0.97,"Spectrum_ED","BY4741-3rd"
1,10,12,"F",0.08,"Spectrum_ED","BY4741-3rd"
1,10,12,"G",0.96,"Spectrum_ED","BY4741-3rd"
1,10,12,"H",0.09,"Spectrum_ED","BY4741-3rd"
2,10,1,"A",0.92,"Spectrum_ED","BY4741-3rd"
2,10,1,"B",0.09,"Spectrum_ED","BY4741-3rd"
2,10,1,"C",0.93,"Spectrum_ED","BY4741-3rd"
2,10,1,"D",0.09,"Spectrum_ED","BY4741-3rd"
2,10,1,"E",0.94,"Spectrum_ED","BY4741-3rd"
2,10,1,"F",0.09,"Spectrum_ED","BY4741-3rd"
2,10,1,"G",0.93,"Spectrum_ED","BY4741-3rd"
2,10,1,"H",0.1,"Spectrum_ED","BY4741-3rd"
2,10,2,"A",0.87,"Spectrum_ED","BY4741-3rd"
2,10,2,"B",0.88,"Spectrum_ED","BY4741-3rd"
2,10,2,"C",0.88,"Spectrum_ED","BY4741-3rd"
2,10,2,"D",0.9,"Spectrum_ED","BY4741-3rd"
2,10,2,"E",0.89,"Spectrum_ED","BY4741-3rd"
2,10,2,"F",0.9,"Spectrum_ED","BY4741-3rd"
2,10,2,"G",0.86,"Spectrum_ED","BY4741-3rd"
2,10,2,"H",0.89,"Spectrum_ED","BY4741-3rd"
2,10,3,"A",0.86,"Spectrum_ED","BY4741-3rd"
2,10,3,"B",0.88,"Spectrum_ED","BY4741-3rd"
2,10,3,"C",0.88,"Spectrum_ED","BY4741-3rd"
2,10,3,"D",0.89,"Spectrum_ED","BY4741-3rd"
2,10,3,"E",0.09,"Spectrum_ED","BY4741-3rd"
2,10,3,"F",0.87,"Spectrum_ED","BY4741-3rd"
2,10,3,"G",0.88,"Spectrum_ED","BY4741-3rd"
2,10,3,"H",0.89,"Spectrum_ED","BY4741-3rd"
2,10,4,"A",0.89,"Spectrum_ED","BY4741-3rd"
2,10,4,"B",0.89,"Spectrum_ED","BY4741-3rd"
2,10,4,"C",1.01,"Spectrum_ED","BY4741-3rd"
2,10,4,"D",0.82,"Spectrum_ED","BY4741-3rd"
2,10,4,"E",0.88,"Spectrum_ED","BY4741-3rd"
2,10,4,"F",0.89,"Spectrum_ED","BY4741-3rd"
2,10,4,"G",0.89,"Spectrum_ED","BY4741-3rd"
2,10,4,"H",0.88,"Spectrum_ED","BY4741-3rd"
2,10,5,"A",0.34,"Spectrum_ED","BY4741-3rd"
2,10,5,"B",0.77,"Spectrum_ED","BY4741-3rd"
2,10,5,"C",0.92,"Spectrum_ED","BY4741-3rd"
2,10,5,"D",0.89,"Spectrum_ED","BY4741-3rd"
2,10,5,"E",0.9,"Spectrum_ED","BY4741-3rd"
2,10,5,"F",0.9,"Spectrum_ED","BY4741-3rd"
2,10,5,"G",0.9,"Spectrum_ED","BY4741-3rd"
2,10,5,"H",0.88,"Spectrum_ED","BY4741-3rd"
2,10,6,"A",0.87,"Spectrum_ED","BY4741-3rd"
2,10,6,"B",0.86,"Spectrum_ED","BY4741-3rd"
2,10,6,"C",0.87,"Spectrum_ED","BY4741-3rd"
2,10,6,"D",0.88,"Spectrum_ED","BY4741-3rd"
2,10,6,"E",0.86,"Spectrum_ED","BY4741-3rd"
2,10,6,"F",0.89,"Spectrum_ED","BY4741-3rd"
2,10,6,"G",0.9,"Spectrum_ED","BY4741-3rd"
2,10,6,"H",0.87,"Spectrum_ED","BY4741-3rd"
2,10,7,"A",0.88,"Spectrum_ED","BY4741-3rd"
2,10,7,"B",0.88,"Spectrum_ED","BY4741-3rd"
2,10,7,"C",0.88,"Spectrum_ED","BY4741-3rd"
2,10,7,"D",0.9,"Spectrum_ED","BY4741-3rd"
2,10,7,"E",0.89,"Spectrum_ED","BY4741-3rd"
2,10,7,"F",0.91,"Spectrum_ED","BY4741-3rd"
2,10,7,"G",0.86,"Spectrum_ED","BY4741-3rd"
2,10,7,"H",0.89,"Spectrum_ED","BY4741-3rd"
2,10,8,"A",0.89,"Spectrum_ED","BY4741-3rd"
2,10,8,"B",0.9,"Spectrum_ED","BY4741-3rd"
2,10,8,"C",0.89,"Spectrum_ED","BY4741-3rd"
2,10,8,"D",0.93,"Spectrum_ED","BY4741-3rd"
2,10,8,"E",0.89,"Spectrum_ED","BY4741-3rd"
2,10,8,"F",0.91,"Spectrum_ED","BY4741-3rd"
2,10,8,"G",0.89,"Spectrum_ED","BY4741-3rd"
2,10,8,"H",0.89,"Spectrum_ED","BY4741-3rd"
2,10,9,"A",0.91,"Spectrum_ED","BY4741-3rd"
2,10,9,"B",0.91,"Spectrum_ED","BY4741-3rd"
2,10,9,"C",0.9,"Spectrum_ED","BY4741-3rd"
2,10,9,"D",0.88,"Spectrum_ED","BY4741-3rd"
2,10,9,"E",0.89,"Spectrum_ED","BY4741-3rd"
2,10,9,"F",0.89,"Spectrum_ED","BY4741-3rd"
2,10,9,"G",0.9,"Spectrum_ED","BY4741-3rd"
2,10,9,"H",0.9,"Spectrum_ED","BY4741-3rd"
2,10,10,"A",0.88,"Spectrum_ED","BY4741-3rd"
2,10,10,"B",0.91,"Spectrum_ED","BY4741-3rd"
2,10,10,"C",0.08,"Spectrum_ED","BY4741-3rd"
2,10,10,"D",0.91,"Spectrum_ED","BY4741-3rd"
2,10,10,"E",0.9,"Spectrum_ED","BY4741-3rd"
2,10,10,"F",0.93,"Spectrum_ED","BY4741-3rd"
2,10,10,"G",0.9,"Spectrum_ED","BY4741-3rd"
2,10,10,"H",0.92,"Spectrum_ED","BY4741-3rd"
2,10,11,"A",0.91,"Spectrum_ED","BY4741-3rd"
2,10,11,"B",0.9,"Spectrum_ED","BY4741-3rd"
2,10,11,"C",0.08,"Spectrum_ED","BY4741-3rd"
2,10,11,"D",0.91,"Spectrum_ED","BY4741-3rd"
2,10,11,"E",0.9,"Spectrum_ED","BY4741-3rd"
2,10,11,"F",0.92,"Spectrum_ED","BY4741-3rd"
2,10,11,"G",0.89,"Spectrum_ED","BY4741-3rd"
2,10,11,"H",0.91,"Spectrum_ED","BY4741-3rd"
2,10,12,"A",0.95,"Spectrum_ED","BY4741-3rd"
2,10,12,"B",0.09,"Spectrum_ED","BY4741-3rd"
2,10,12,"C",0.96,"Spectrum_ED","BY4741-3rd"
2,10,12,"D",0.1,"Spectrum_ED","BY4741-3rd"
2,10,12,"E",0.96,"Spectrum_ED","BY4741-3rd"
2,10,12,"F",0.09,"Spectrum_ED","BY4741-3rd"
2,10,12,"G",0.95,"Spectrum_ED","BY4741-3rd"
2,10,12,"H",0.1,"Spectrum_ED","BY4741-3rd"
