"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,11,1,"A",0.6396,"Spectrum","ypt6-2nd"
1,11,1,"B",0.6671,"Spectrum","ypt6-2nd"
1,11,1,"C",0.6794,"Spectrum","ypt6-2nd"
1,11,1,"D",0.6742,"Spectrum","ypt6-2nd"
1,11,1,"E",0.6844,"Spectrum","ypt6-2nd"
1,11,1,"F",0.6894,"Spectrum","ypt6-2nd"
1,11,1,"G",0.6742,"Spectrum","ypt6-2nd"
1,11,1,"H",0.6778,"Spectrum","ypt6-2nd"
1,11,2,"A",0.6652,"Spectrum","ypt6-2nd"
1,11,2,"B",0.7,"Spectrum","ypt6-2nd"
1,11,2,"C",0.6968,"Spectrum","ypt6-2nd"
1,11,2,"D",0.0398,"Spectrum","ypt6-2nd"
1,11,2,"E",0.6949,"Spectrum","ypt6-2nd"
1,11,2,"F",0.7,"Spectrum","ypt6-2nd"
1,11,2,"G",0.6797,"Spectrum","ypt6-2nd"
1,11,2,"H",0.0419,"Spectrum","ypt6-2nd"
1,11,3,"A",0.675,"Spectrum","ypt6-2nd"
1,11,3,"B",0.3526,"Spectrum","ypt6-2nd"
1,11,3,"C",0.7069,"Spectrum","ypt6-2nd"
1,11,3,"D",0.6966,"Spectrum","ypt6-2nd"
1,11,3,"E",0.7082,"Spectrum","ypt6-2nd"
1,11,3,"F",0.6041,"Spectrum","ypt6-2nd"
1,11,3,"G",0.6977,"Spectrum","ypt6-2nd"
1,11,3,"H",0.6959,"Spectrum","ypt6-2nd"
1,11,4,"A",0.6728,"Spectrum","ypt6-2nd"
1,11,4,"B",0.6868,"Spectrum","ypt6-2nd"
1,11,4,"C",0.7019,"Spectrum","ypt6-2nd"
1,11,4,"D",0.04,"Spectrum","ypt6-2nd"
1,11,4,"E",0.713,"Spectrum","ypt6-2nd"
1,11,4,"F",0.7063,"Spectrum","ypt6-2nd"
1,11,4,"G",0.7028,"Spectrum","ypt6-2nd"
1,11,4,"H",0.689,"Spectrum","ypt6-2nd"
1,11,5,"A",0.6841,"Spectrum","ypt6-2nd"
1,11,5,"B",0.7045,"Spectrum","ypt6-2nd"
1,11,5,"C",0.0452,"Spectrum","ypt6-2nd"
1,11,5,"D",0.709,"Spectrum","ypt6-2nd"
1,11,5,"E",0.7116,"Spectrum","ypt6-2nd"
1,11,5,"F",0.6644,"Spectrum","ypt6-2nd"
1,11,5,"G",0.6984,"Spectrum","ypt6-2nd"
1,11,5,"H",0.6965,"Spectrum","ypt6-2nd"
1,11,6,"A",0.6799,"Spectrum","ypt6-2nd"
1,11,6,"B",0.5608,"Spectrum","ypt6-2nd"
1,11,6,"C",0.7014,"Spectrum","ypt6-2nd"
1,11,6,"D",0.714,"Spectrum","ypt6-2nd"
1,11,6,"E",0.7121,"Spectrum","ypt6-2nd"
1,11,6,"F",0.7186,"Spectrum","ypt6-2nd"
1,11,6,"G",0.6982,"Spectrum","ypt6-2nd"
1,11,6,"H",0.691,"Spectrum","ypt6-2nd"
1,11,7,"A",0.6811,"Spectrum","ypt6-2nd"
1,11,7,"B",0.722,"Spectrum","ypt6-2nd"
1,11,7,"C",0.707,"Spectrum","ypt6-2nd"
1,11,7,"D",0.7097,"Spectrum","ypt6-2nd"
1,11,7,"E",0.71,"Spectrum","ypt6-2nd"
1,11,7,"F",0.7048,"Spectrum","ypt6-2nd"
1,11,7,"G",0.697,"Spectrum","ypt6-2nd"
1,11,7,"H",0.4885,"Spectrum","ypt6-2nd"
1,11,8,"A",0.6838,"Spectrum","ypt6-2nd"
1,11,8,"B",0.632,"Spectrum","ypt6-2nd"
1,11,8,"C",0.6986,"Spectrum","ypt6-2nd"
1,11,8,"D",0.7061,"Spectrum","ypt6-2nd"
1,11,8,"E",0.7086,"Spectrum","ypt6-2nd"
1,11,8,"F",0.6967,"Spectrum","ypt6-2nd"
1,11,8,"G",0.5308,"Spectrum","ypt6-2nd"
1,11,8,"H",0.7093,"Spectrum","ypt6-2nd"
1,11,9,"A",0.0382,"Spectrum","ypt6-2nd"
1,11,9,"B",0.7145,"Spectrum","ypt6-2nd"
1,11,9,"C",0.7118,"Spectrum","ypt6-2nd"
1,11,9,"D",0.7028,"Spectrum","ypt6-2nd"
1,11,9,"E",0.7167,"Spectrum","ypt6-2nd"
1,11,9,"F",0.2454,"Spectrum","ypt6-2nd"
1,11,9,"G",0.7061,"Spectrum","ypt6-2nd"
1,11,9,"H",0.6737,"Spectrum","ypt6-2nd"
1,11,10,"A",0.6818,"Spectrum","ypt6-2nd"
1,11,10,"B",0.7132,"Spectrum","ypt6-2nd"
1,11,10,"C",0.0386,"Spectrum","ypt6-2nd"
1,11,10,"D",0.7052,"Spectrum","ypt6-2nd"
1,11,10,"E",0.7068,"Spectrum","ypt6-2nd"
1,11,10,"F",0.7116,"Spectrum","ypt6-2nd"
1,11,10,"G",0.7008,"Spectrum","ypt6-2nd"
1,11,10,"H",0.7097,"Spectrum","ypt6-2nd"
1,11,11,"A",0.6813,"Spectrum","ypt6-2nd"
1,11,11,"B",0.6953,"Spectrum","ypt6-2nd"
1,11,11,"C",0.7086,"Spectrum","ypt6-2nd"
1,11,11,"D",0.4549,"Spectrum","ypt6-2nd"
1,11,11,"E",0.7115,"Spectrum","ypt6-2nd"
1,11,11,"F",0.7053,"Spectrum","ypt6-2nd"
1,11,11,"G",0.7201,"Spectrum","ypt6-2nd"
1,11,11,"H",0.4961,"Spectrum","ypt6-2nd"
1,11,12,"A",0.6588,"Spectrum","ypt6-2nd"
1,11,12,"B",0.0407,"Spectrum","ypt6-2nd"
1,11,12,"C",0.6897,"Spectrum","ypt6-2nd"
1,11,12,"D",0.0394,"Spectrum","ypt6-2nd"
1,11,12,"E",0.6946,"Spectrum","ypt6-2nd"
1,11,12,"F",0.0401,"Spectrum","ypt6-2nd"
1,11,12,"G",0.6917,"Spectrum","ypt6-2nd"
1,11,12,"H",0.0425,"Spectrum","ypt6-2nd"
2,11,1,"A",0.652,"Spectrum","ypt6-2nd"
2,11,1,"B",0.6781,"Spectrum","ypt6-2nd"
2,11,1,"C",0.68,"Spectrum","ypt6-2nd"
2,11,1,"D",0.6857,"Spectrum","ypt6-2nd"
2,11,1,"E",0.6832,"Spectrum","ypt6-2nd"
2,11,1,"F",0.6842,"Spectrum","ypt6-2nd"
2,11,1,"G",0.6732,"Spectrum","ypt6-2nd"
2,11,1,"H",0.672,"Spectrum","ypt6-2nd"
2,11,2,"A",0.6697,"Spectrum","ypt6-2nd"
2,11,2,"B",0.6993,"Spectrum","ypt6-2nd"
2,11,2,"C",0.7019,"Spectrum","ypt6-2nd"
2,11,2,"D",0.0414,"Spectrum","ypt6-2nd"
2,11,2,"E",0.7004,"Spectrum","ypt6-2nd"
2,11,2,"F",0.7,"Spectrum","ypt6-2nd"
2,11,2,"G",0.6826,"Spectrum","ypt6-2nd"
2,11,2,"H",0.0418,"Spectrum","ypt6-2nd"
2,11,3,"A",0.6855,"Spectrum","ypt6-2nd"
2,11,3,"B",0.3839,"Spectrum","ypt6-2nd"
2,11,3,"C",0.7106,"Spectrum","ypt6-2nd"
2,11,3,"D",0.6986,"Spectrum","ypt6-2nd"
2,11,3,"E",0.707,"Spectrum","ypt6-2nd"
2,11,3,"F",0.6403,"Spectrum","ypt6-2nd"
2,11,3,"G",0.7056,"Spectrum","ypt6-2nd"
2,11,3,"H",0.6856,"Spectrum","ypt6-2nd"
2,11,4,"A",0.6838,"Spectrum","ypt6-2nd"
2,11,4,"B",0.6999,"Spectrum","ypt6-2nd"
2,11,4,"C",0.7072,"Spectrum","ypt6-2nd"
2,11,4,"D",0.0392,"Spectrum","ypt6-2nd"
2,11,4,"E",0.7122,"Spectrum","ypt6-2nd"
2,11,4,"F",0.7071,"Spectrum","ypt6-2nd"
2,11,4,"G",0.6998,"Spectrum","ypt6-2nd"
2,11,4,"H",0.6955,"Spectrum","ypt6-2nd"
2,11,5,"A",0.6919,"Spectrum","ypt6-2nd"
2,11,5,"B",0.7132,"Spectrum","ypt6-2nd"
2,11,5,"C",0.0467,"Spectrum","ypt6-2nd"
2,11,5,"D",0.7183,"Spectrum","ypt6-2nd"
2,11,5,"E",0.7172,"Spectrum","ypt6-2nd"
2,11,5,"F",0.6783,"Spectrum","ypt6-2nd"
2,11,5,"G",0.7006,"Spectrum","ypt6-2nd"
2,11,5,"H",0.6941,"Spectrum","ypt6-2nd"
2,11,6,"A",0.6887,"Spectrum","ypt6-2nd"
2,11,6,"B",0.6106,"Spectrum","ypt6-2nd"
2,11,6,"C",0.7087,"Spectrum","ypt6-2nd"
2,11,6,"D",0.7105,"Spectrum","ypt6-2nd"
2,11,6,"E",0.7153,"Spectrum","ypt6-2nd"
2,11,6,"F",0.7168,"Spectrum","ypt6-2nd"
2,11,6,"G",0.7034,"Spectrum","ypt6-2nd"
2,11,6,"H",0.6916,"Spectrum","ypt6-2nd"
2,11,7,"A",0.6835,"Spectrum","ypt6-2nd"
2,11,7,"B",0.7193,"Spectrum","ypt6-2nd"
2,11,7,"C",0.7113,"Spectrum","ypt6-2nd"
2,11,7,"D",0.7174,"Spectrum","ypt6-2nd"
2,11,7,"E",0.714,"Spectrum","ypt6-2nd"
2,11,7,"F",0.7034,"Spectrum","ypt6-2nd"
2,11,7,"G",0.7106,"Spectrum","ypt6-2nd"
2,11,7,"H",0.5404,"Spectrum","ypt6-2nd"
2,11,8,"A",0.6929,"Spectrum","ypt6-2nd"
2,11,8,"B",0.6746,"Spectrum","ypt6-2nd"
2,11,8,"C",0.7062,"Spectrum","ypt6-2nd"
2,11,8,"D",0.703,"Spectrum","ypt6-2nd"
2,11,8,"E",0.7107,"Spectrum","ypt6-2nd"
2,11,8,"F",0.7088,"Spectrum","ypt6-2nd"
2,11,8,"G",0.5675,"Spectrum","ypt6-2nd"
2,11,8,"H",0.7017,"Spectrum","ypt6-2nd"
2,11,9,"A",0.0407,"Spectrum","ypt6-2nd"
2,11,9,"B",0.7158,"Spectrum","ypt6-2nd"
2,11,9,"C",0.7133,"Spectrum","ypt6-2nd"
2,11,9,"D",0.7089,"Spectrum","ypt6-2nd"
2,11,9,"E",0.7163,"Spectrum","ypt6-2nd"
2,11,9,"F",0.2986,"Spectrum","ypt6-2nd"
2,11,9,"G",0.707,"Spectrum","ypt6-2nd"
2,11,9,"H",0.6767,"Spectrum","ypt6-2nd"
2,11,10,"A",0.6969,"Spectrum","ypt6-2nd"
2,11,10,"B",0.7146,"Spectrum","ypt6-2nd"
2,11,10,"C",0.0401,"Spectrum","ypt6-2nd"
2,11,10,"D",0.7185,"Spectrum","ypt6-2nd"
2,11,10,"E",0.7164,"Spectrum","ypt6-2nd"
2,11,10,"F",0.7155,"Spectrum","ypt6-2nd"
2,11,10,"G",0.7017,"Spectrum","ypt6-2nd"
2,11,10,"H",0.7209,"Spectrum","ypt6-2nd"
2,11,11,"A",0.6943,"Spectrum","ypt6-2nd"
2,11,11,"B",0.705,"Spectrum","ypt6-2nd"
2,11,11,"C",0.7124,"Spectrum","ypt6-2nd"
2,11,11,"D",0.4504,"Spectrum","ypt6-2nd"
2,11,11,"E",0.719,"Spectrum","ypt6-2nd"
2,11,11,"F",0.712,"Spectrum","ypt6-2nd"
2,11,11,"G",0.7261,"Spectrum","ypt6-2nd"
2,11,11,"H",0.5007,"Spectrum","ypt6-2nd"
2,11,12,"A",0.6881,"Spectrum","ypt6-2nd"
2,11,12,"B",0.0405,"Spectrum","ypt6-2nd"
2,11,12,"C",0.7067,"Spectrum","ypt6-2nd"
2,11,12,"D",0.0417,"Spectrum","ypt6-2nd"
2,11,12,"E",0.7054,"Spectrum","ypt6-2nd"
2,11,12,"F",0.0441,"Spectrum","ypt6-2nd"
2,11,12,"G",0.6998,"Spectrum","ypt6-2nd"
2,11,12,"H",0.0424,"Spectrum","ypt6-2nd"
