"value","plate","row","col","cid"
0.705519,1,"H",3,"SPE01500275"
0.689919,1,"F",3,"SPE00330051"
0.661663,1,"G",3,"SPE00330001"
0.439441,1,"E",3,"SPE00211224"
0.140103,1,"D",3,"SPE00210025"
0.152759,1,"C",3,"SPE00201281"
0.653716,1,"B",3,"SPE00100719"
0.123032,1,"A",3,"SPE00100005"
0.785578,1,"E",4,"SPE00211473"
0.125681,1,"F",4,"SPE00300348"
0.213392,1,"D",4,"SPE00210203"
0.121854,1,"A",4,"SPE00100009"
0.191611,1,"C",4,"SPE00201448"
1.26799,1,"G",4,"SPE01500104"
1.23149,1,"H",4,"SPE01500293"
0.250184,1,"B",4,"SPE00100743"
1.05519,1,"G",5,"SPE01500112"
0.74908,1,"H",5,"SPE01500309"
0.505077,1,"F",5,"SPE00300545"
0.662546,1,"A",5,"SPE00100101"
0.203385,1,"C",5,"SPE00201449"
0.797645,1,"B",5,"SPE00200002"
1.24474,1,"D",5,"SPE00210238"
1.05872,1,"E",5,"SPE00211531"
0.275202,1,"E",6,"SPE00212097"
0.354084,1,"H",6,"SPE01500325"
0.899485,1,"G",6,"SPE01500142"
0.9922,1,"A",6,"SPE00100305"
0.874172,1,"F",6,"SPE00300563"
0.342605,1,"C",6,"SPE00201539"
1.06726,1,"D",6,"SPE00210369"
0.252244,1,"B",6,"SPE00200033"
1.04518,1,"D",7,"SPE00210567"
0.140103,1,"C",7,"SPE00201610"
0.130979,1,"H",7,"SPE01500330"
0.795585,1,"E",7,"SPE00240660"
1.03488,1,"B",7,"SPE00200054"
0.488595,1,"A",7,"SPE00100513"
0.777925,1,"G",7,"SPE01500184"
0.4883,1,"F",7,"SPE00305025"
0.390876,1,"B",8,"SPE00201081"
0.600736,1,"A",8,"SPE00100528"
0.174834,1,"G",8,"SPE01500191"
0.383812,1,"F",8,"SPE00307050"
1.00868,1,"D",8,"SPE00210568"
0.613981,1,"C",8,"SPE00201697"
0.800589,1,"E",8,"SPE00240740"
0.272259,1,"H",8,"SPE01500377"
0.126858,1,"G",9,"SPE01500220"
0.93039,1,"D",9,"SPE00211126"
0.244592,1,"H",9,"SPE01500381"
0.297277,1,"C",9,"SPE00202175"
0.164533,1,"E",9,"SPE00270029"
0.129507,1,"A",9,"SPE00100529"
0.367623,1,"F",9,"SPE00310016"
0.122737,1,"B",9,"SPE00201092"
0.867402,1,"G",10,"SPE01500255"
0.485063,1,"B",10,"SPE00201185"
0.876527,1,"F",10,"SPE00310300"
0.750258,1,"A",10,"SPE00100676"
0.124798,1,"E",10,"SPE00300034"
0.701104,1,"C",10,"SPE00203029"
1.0337,1,"D",10,"SPE00211152"
0.940103,1,"H",10,"SPE01500403"
