"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,15,1,"A",0.6514,"Spectrum","ubp8"
1,15,1,"B",0.659,"Spectrum","ubp8"
1,15,1,"C",0.6626,"Spectrum","ubp8"
1,15,1,"D",0.684,"Spectrum","ubp8"
1,15,1,"E",0.6671,"Spectrum","ubp8"
1,15,1,"F",0.6597,"Spectrum","ubp8"
1,15,1,"G",0.6512,"Spectrum","ubp8"
1,15,1,"H",0.667,"Spectrum","ubp8"
1,15,2,"A",0.6557,"Spectrum","ubp8"
1,15,2,"B",0.6569,"Spectrum","ubp8"
1,15,2,"C",0.6851,"Spectrum","ubp8"
1,15,2,"D",0.668,"Spectrum","ubp8"
1,15,2,"E",0.6682,"Spectrum","ubp8"
1,15,2,"F",0.6615,"Spectrum","ubp8"
1,15,2,"G",0.6752,"Spectrum","ubp8"
1,15,2,"H",0.6635,"Spectrum","ubp8"
1,15,3,"A",0.6841,"Spectrum","ubp8"
1,15,3,"B",0.6866,"Spectrum","ubp8"
1,15,3,"C",0.6858,"Spectrum","ubp8"
1,15,3,"D",0.6779,"Spectrum","ubp8"
1,15,3,"E",0.5362,"Spectrum","ubp8"
1,15,3,"F",0.6376,"Spectrum","ubp8"
1,15,3,"G",0.6534,"Spectrum","ubp8"
1,15,3,"H",0.5462,"Spectrum","ubp8"
1,15,4,"A",0.6638,"Spectrum","ubp8"
1,15,4,"B",0.6553,"Spectrum","ubp8"
1,15,4,"C",0.6996,"Spectrum","ubp8"
1,15,4,"D",0.7005,"Spectrum","ubp8"
1,15,4,"E",0.6799,"Spectrum","ubp8"
1,15,4,"F",0.6718,"Spectrum","ubp8"
1,15,4,"G",0.6643,"Spectrum","ubp8"
1,15,4,"H",0.6767,"Spectrum","ubp8"
1,15,5,"A",0.6735,"Spectrum","ubp8"
1,15,5,"B",0.0445,"Spectrum","ubp8"
1,15,5,"C",0.6897,"Spectrum","ubp8"
1,15,5,"D",0.7059,"Spectrum","ubp8"
1,15,5,"E",0.6817,"Spectrum","ubp8"
1,15,5,"F",0.6726,"Spectrum","ubp8"
1,15,5,"G",0.0402,"Spectrum","ubp8"
1,15,5,"H",0.663,"Spectrum","ubp8"
1,15,6,"A",0.6739,"Spectrum","ubp8"
1,15,6,"B",0.6749,"Spectrum","ubp8"
1,15,6,"C",0.6939,"Spectrum","ubp8"
1,15,6,"D",0.6827,"Spectrum","ubp8"
1,15,6,"E",0.6272,"Spectrum","ubp8"
1,15,6,"F",0.6771,"Spectrum","ubp8"
1,15,6,"G",0.6685,"Spectrum","ubp8"
1,15,6,"H",0.6546,"Spectrum","ubp8"
1,15,7,"A",0.6763,"Spectrum","ubp8"
1,15,7,"B",0.641,"Spectrum","ubp8"
1,15,7,"C",0.7048,"Spectrum","ubp8"
1,15,7,"D",0.6996,"Spectrum","ubp8"
1,15,7,"E",0.6796,"Spectrum","ubp8"
1,15,7,"F",0.6762,"Spectrum","ubp8"
1,15,7,"G",0.6696,"Spectrum","ubp8"
1,15,7,"H",0.6721,"Spectrum","ubp8"
1,15,8,"A",0.6922,"Spectrum","ubp8"
1,15,8,"B",0.0404,"Spectrum","ubp8"
1,15,8,"C",0.7075,"Spectrum","ubp8"
1,15,8,"D",0.6993,"Spectrum","ubp8"
1,15,8,"E",0.0387,"Spectrum","ubp8"
1,15,8,"F",0.6889,"Spectrum","ubp8"
1,15,8,"G",0.6817,"Spectrum","ubp8"
1,15,8,"H",0.6731,"Spectrum","ubp8"
1,15,9,"A",0.6902,"Spectrum","ubp8"
1,15,9,"B",0.6252,"Spectrum","ubp8"
1,15,9,"C",0.7166,"Spectrum","ubp8"
1,15,9,"D",0.7038,"Spectrum","ubp8"
1,15,9,"E",0.0395,"Spectrum","ubp8"
1,15,9,"F",0.7047,"Spectrum","ubp8"
1,15,9,"G",0.6245,"Spectrum","ubp8"
1,15,9,"H",0.6838,"Spectrum","ubp8"
1,15,10,"A",0.6947,"Spectrum","ubp8"
1,15,10,"B",0.7037,"Spectrum","ubp8"
1,15,10,"C",0.6982,"Spectrum","ubp8"
1,15,10,"D",0.6862,"Spectrum","ubp8"
1,15,10,"E",0.6474,"Spectrum","ubp8"
1,15,10,"F",0.69,"Spectrum","ubp8"
1,15,10,"G",0.683,"Spectrum","ubp8"
1,15,10,"H",0.6778,"Spectrum","ubp8"
1,15,11,"A",0.5638,"Spectrum","ubp8"
1,15,11,"B",0.6903,"Spectrum","ubp8"
1,15,11,"C",0.702,"Spectrum","ubp8"
1,15,11,"D",0.6415,"Spectrum","ubp8"
1,15,11,"E",0.6924,"Spectrum","ubp8"
1,15,11,"F",0.6874,"Spectrum","ubp8"
1,15,11,"G",0.675,"Spectrum","ubp8"
1,15,11,"H",0.6944,"Spectrum","ubp8"
1,15,12,"A",0.6726,"Spectrum","ubp8"
1,15,12,"B",0.04,"Spectrum","ubp8"
1,15,12,"C",0.6937,"Spectrum","ubp8"
1,15,12,"D",0.0404,"Spectrum","ubp8"
1,15,12,"E",0.6885,"Spectrum","ubp8"
1,15,12,"F",0.0397,"Spectrum","ubp8"
1,15,12,"G",0.6776,"Spectrum","ubp8"
1,15,12,"H",0.0398,"Spectrum","ubp8"
2,15,1,"A",0.6589,"Spectrum","ubp8"
2,15,1,"B",0.6865,"Spectrum","ubp8"
2,15,1,"C",0.6853,"Spectrum","ubp8"
2,15,1,"D",0.6893,"Spectrum","ubp8"
2,15,1,"E",0.6734,"Spectrum","ubp8"
2,15,1,"F",0.6779,"Spectrum","ubp8"
2,15,1,"G",0.6641,"Spectrum","ubp8"
2,15,1,"H",0.6755,"Spectrum","ubp8"
2,15,2,"A",0.6701,"Spectrum","ubp8"
2,15,2,"B",0.6866,"Spectrum","ubp8"
2,15,2,"C",0.6919,"Spectrum","ubp8"
2,15,2,"D",0.6938,"Spectrum","ubp8"
2,15,2,"E",0.6849,"Spectrum","ubp8"
2,15,2,"F",0.6801,"Spectrum","ubp8"
2,15,2,"G",0.6701,"Spectrum","ubp8"
2,15,2,"H",0.6766,"Spectrum","ubp8"
2,15,3,"A",0.6827,"Spectrum","ubp8"
2,15,3,"B",0.6956,"Spectrum","ubp8"
2,15,3,"C",0.7055,"Spectrum","ubp8"
2,15,3,"D",0.7191,"Spectrum","ubp8"
2,15,3,"E",0.5534,"Spectrum","ubp8"
2,15,3,"F",0.6865,"Spectrum","ubp8"
2,15,3,"G",0.6818,"Spectrum","ubp8"
2,15,3,"H",0.5877,"Spectrum","ubp8"
2,15,4,"A",0.6847,"Spectrum","ubp8"
2,15,4,"B",0.6932,"Spectrum","ubp8"
2,15,4,"C",0.7142,"Spectrum","ubp8"
2,15,4,"D",0.709,"Spectrum","ubp8"
2,15,4,"E",0.6955,"Spectrum","ubp8"
2,15,4,"F",0.6947,"Spectrum","ubp8"
2,15,4,"G",0.6833,"Spectrum","ubp8"
2,15,4,"H",0.6943,"Spectrum","ubp8"
2,15,5,"A",0.697,"Spectrum","ubp8"
2,15,5,"B",0.0666,"Spectrum","ubp8"
2,15,5,"C",0.7083,"Spectrum","ubp8"
2,15,5,"D",0.7056,"Spectrum","ubp8"
2,15,5,"E",0.6987,"Spectrum","ubp8"
2,15,5,"F",0.697,"Spectrum","ubp8"
2,15,5,"G",0.0413,"Spectrum","ubp8"
2,15,5,"H",0.7009,"Spectrum","ubp8"
2,15,6,"A",0.687,"Spectrum","ubp8"
2,15,6,"B",0.701,"Spectrum","ubp8"
2,15,6,"C",0.7062,"Spectrum","ubp8"
2,15,6,"D",0.703,"Spectrum","ubp8"
2,15,6,"E",0.6685,"Spectrum","ubp8"
2,15,6,"F",0.6984,"Spectrum","ubp8"
2,15,6,"G",0.6934,"Spectrum","ubp8"
2,15,6,"H",0.6849,"Spectrum","ubp8"
2,15,7,"A",0.6823,"Spectrum","ubp8"
2,15,7,"B",0.6978,"Spectrum","ubp8"
2,15,7,"C",0.7102,"Spectrum","ubp8"
2,15,7,"D",0.7149,"Spectrum","ubp8"
2,15,7,"E",0.6961,"Spectrum","ubp8"
2,15,7,"F",0.6972,"Spectrum","ubp8"
2,15,7,"G",0.6886,"Spectrum","ubp8"
2,15,7,"H",0.6923,"Spectrum","ubp8"
2,15,8,"A",0.6923,"Spectrum","ubp8"
2,15,8,"B",0.0419,"Spectrum","ubp8"
2,15,8,"C",0.7149,"Spectrum","ubp8"
2,15,8,"D",0.7074,"Spectrum","ubp8"
2,15,8,"E",0.0387,"Spectrum","ubp8"
2,15,8,"F",0.6976,"Spectrum","ubp8"
2,15,8,"G",0.7001,"Spectrum","ubp8"
2,15,8,"H",0.6831,"Spectrum","ubp8"
2,15,9,"A",0.6811,"Spectrum","ubp8"
2,15,9,"B",0.6284,"Spectrum","ubp8"
2,15,9,"C",0.7061,"Spectrum","ubp8"
2,15,9,"D",0.715,"Spectrum","ubp8"
2,15,9,"E",0.0432,"Spectrum","ubp8"
2,15,9,"F",0.7024,"Spectrum","ubp8"
2,15,9,"G",0.6826,"Spectrum","ubp8"
2,15,9,"H",0.7052,"Spectrum","ubp8"
2,15,10,"A",0.693,"Spectrum","ubp8"
2,15,10,"B",0.7108,"Spectrum","ubp8"
2,15,10,"C",0.6959,"Spectrum","ubp8"
2,15,10,"D",0.7168,"Spectrum","ubp8"
2,15,10,"E",0.7262,"Spectrum","ubp8"
2,15,10,"F",0.7019,"Spectrum","ubp8"
2,15,10,"G",0.705,"Spectrum","ubp8"
2,15,10,"H",0.6912,"Spectrum","ubp8"
2,15,11,"A",0.6209,"Spectrum","ubp8"
2,15,11,"B",0.7005,"Spectrum","ubp8"
2,15,11,"C",0.7092,"Spectrum","ubp8"
2,15,11,"D",0.6946,"Spectrum","ubp8"
2,15,11,"E",0.7055,"Spectrum","ubp8"
2,15,11,"F",0.6959,"Spectrum","ubp8"
2,15,11,"G",0.7047,"Spectrum","ubp8"
2,15,11,"H",0.7183,"Spectrum","ubp8"
2,15,12,"A",0.6735,"Spectrum","ubp8"
2,15,12,"B",0.0428,"Spectrum","ubp8"
2,15,12,"C",0.6997,"Spectrum","ubp8"
2,15,12,"D",0.04,"Spectrum","ubp8"
2,15,12,"E",0.6967,"Spectrum","ubp8"
2,15,12,"F",0.04,"Spectrum","ubp8"
2,15,12,"G",0.6913,"Spectrum","ubp8"
2,15,12,"H",0.0406,"Spectrum","ubp8"
