"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500553",1.0036,0.194303,0,0.809402,1.0036,0
"SPE01503902",1.01662,0.830959,0,0.40808,1.01662,0
"SPE01500422",1.01498,0.748943,0,0.45549,1.01498,0
"SPE01503926",0.991067,-0.442285,0,0.661078,0.991067,0
"SPE01503940",0.988763,-0.566214,0,0.571298,0.988763,0
"SPE01500489",1.0033,0.169578,0,0.865632,1.0033,0
"SPE01503801",0.995445,-0.24147,0,0.813976,0.995445,0
"SPE01500508",0.973251,-1.34319,0,0.179711,0.973251,0
"SPE01500500",1.00359,0.187817,0,0.852376,1.00359,0
"SPE01500473",1.01148,0.571564,0,0.569834,1.01148,0
"SPE01503822",0.990649,-0.464359,0,0.6445,0.990649,0
"SPE01503818",1.01235,0.615031,0,0.541316,1.01235,0
"SPE01503919",0.984019,-0.793078,0,0.437098,0.984019,0
"SPE01503804",0.996371,-0.202351,0,0.720664,0.996371,0
"SPE01500552",1.00706,0.361731,0,0.71961,1.00706,0
"SPE01500411",1.00813,0.424907,0,0.6841,1.00813,0
"SPE01500522",0.808529,-9.64985,0,4.69174e-21,0.808529,0
"SPE01500491",0.969837,-1.51879,0,0.128916,0.969837,0
"SPE01500495",1.0117,0.588453,0,0.556234,1.0117,0
"SPE01500408",1.0171,0.859158,0,0.390414,1.0171,0
"SPE01503945",0.064737,-47.1938,0,0,0.064737,0
"SPE01503914",0.989161,-0.537975,0,0.594028,0.989161,0
"SPE01500193",0.996229,-0.194381,0,0.84644,0.996229,0
"SPE01503954",0.99704,-0.154481,0,0.877876,0.99704,0
"SPE01500520",1.00775,0.389282,0,0.69708,1.00775,0
"SPE01503802",0.992424,-0.38681,0,0.700456,0.992424,0
"SPE01503903",0.98277,-0.867559,0,0.385674,0.98277,0
"SPE01500538",1.01014,0.502968,0,0.618296,1.01014,0
"SPE01500425",1.01263,0.645023,0,0.525362,1.01263,0
"SPE01500430",1.00556,0.278262,0,0.780866,1.00556,0
"SPE01500433",1.00309,0.157673,0,0.874824,1.00309,0
"SPE01503913",1.06049,3.03877,0,0.00246108,1.06049,0
"SPE01500195",0.988221,-0.609627,0,0.561604,0.988221,0
"SPE01500406",1.00093,0.0506496,0,0.9428,1.00093,0
"SPE01503816",1.01024,0.522426,0,0.604752,1.01024,0
"SPE01500410",1.00275,0.134766,0,0.89305,1.00275,0
"SPE01500412",0.994427,-0.283847,0,0.77697,0.994427,0
"SPE01500192",0.989809,-0.51445,0,0.607122,0.989809,0
"SPE01500485",1.00566,0.288907,0,0.77336,1.00566,0
"SPE01500467",1.00484,0.245002,0,0.806552,1.00484,0
"SPE01503991",0.992514,-0.359687,0,0.732004,0.992514,0
"SPE01500584",1.00674,0.339261,0,0.734414,1.00674,0
"SPE01503908",1.03116,1.56789,0,0.116911,1.03116,0
"SPE01500483",1.0114,0.57885,0,0.564492,1.0114,0
"SPE01500492",1.01153,0.572709,0,0.570244,1.01153,0
"SPE02300219",0.987117,-0.636908,0,0.533114,0.987117,0
"SPE01500419",0.996367,-0.188012,0,0.85156,0.996367,0
"SPE01500418",1.00467,0.237694,0,0.812376,1.00467,0
"SPE01503934",1.01364,0.69623,0,0.493886,1.01364,0
"SPE01500446",0.128865,-43.9237,0,0,0.128865,0
"SPE01503931",0.999827,-0.0116539,0,0.956292,0.999827,0
"SPE01500414",0.990206,-0.498791,0,0.620114,0.990206,0
"SPE01504202",1.00876,0.435763,0,0.664426,1.00876,0
"SPE02300165",0.0726325,-46.7807,0,0,0.0726325,0
"SPE01500547",1.0077,0.382637,0,0.703062,1.0077,0
"SPE01500517",0.995475,-0.24023,0,0.815092,0.995475,0
"SPE01500448",1.00875,0.455471,0,0.661562,1.00875,0
"SPE01503951",0.987645,-0.631167,0,0.534348,0.987645,0
"SPE01500526",1.012,0.605075,0,0.54523,1.012,0
"SPE01503906",0.830759,-8.48373,0,1.29445e-15,0.830759,0
"SPE01500482",0.994147,-0.304035,0,0.764672,0.994147,0
"SPE01500573",1.01174,0.591633,0,0.554144,1.01174,0
"SPE01503939",0.986499,-0.680578,0,0.49627,0.986499,0
"SPE01500403",0.984657,-0.772808,0,0.439694,0.984657,0
"SPE01503007",0.994399,-0.291863,0,0.774206,0.994399,0
"SPE01500413",0.0575838,-47.5581,0,0,0.0575838,0
"SPE01503985",0.986034,-0.711796,0,0.48282,0.986034,0
"SPE01503917",1.01619,0.809272,0,0.420578,1.01619,0
"SPE01500442",1.01345,0.697582,0,0.517658,1.01345,0
"SPE01500451",0.93615,-3.21049,0,0.00133442,0.93615,0
"SPE01500557",0.0531465,-47.7773,0,0,0.0531465,0
"SPE01500587",1.01139,0.575373,0,0.565466,1.01139,0
"SPE01500415",0.98776,-0.618764,0,0.536682,0.98776,0
"SPE01503932",1.01685,0.852375,0,0.395592,1.01685,0
"SPE01503094",0.966191,-1.68989,0,0.097871,0.966191,0
"SPE01503428",1.0036,0.177164,0,0.859716,1.0036,0
"SPE01503694",1.00088,0.0556165,0,0.835992,1.00088,0
"SPE01500505",0.932427,-3.38349,0,0.00113808,0.932427,0
"SPE01500487",1.0115,0.596301,0,0.571988,1.0115,0
"SPE01500502",1.00549,0.271673,0,0.78665,1.00549,0
