"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,4,1,"A",0.6647,"Lopac","whi3"
1,4,1,"B",0.7014,"Lopac","whi3"
1,4,1,"C",0.7127,"Lopac","whi3"
1,4,1,"D",0.7243,"Lopac","whi3"
1,4,1,"E",0.765,"Lopac","whi3"
1,4,1,"F",0.7579,"Lopac","whi3"
1,4,1,"G",0.7308,"Lopac","whi3"
1,4,1,"H",0.6916,"Lopac","whi3"
1,4,2,"A",0.5903,"Lopac","whi3"
1,4,2,"B",0.8886,"Lopac","whi3"
1,4,2,"C",0.778,"Lopac","whi3"
1,4,2,"D",0.7217,"Lopac","whi3"
1,4,2,"E",0.8013,"Lopac","whi3"
1,4,2,"F",0.9241,"Lopac","whi3"
1,4,2,"G",0.7293,"Lopac","whi3"
1,4,2,"H",0.7341,"Lopac","whi3"
1,4,3,"A",0.7439,"Lopac","whi3"
1,4,3,"B",0.8049,"Lopac","whi3"
1,4,3,"C",0.8355,"Lopac","whi3"
1,4,3,"D",0.0491,"Lopac","whi3"
1,4,3,"E",0.9002,"Lopac","whi3"
1,4,3,"F",0.8488,"Lopac","whi3"
1,4,3,"G",0.8959,"Lopac","whi3"
1,4,3,"H",0.8477,"Lopac","whi3"
1,4,4,"A",0.8628,"Lopac","whi3"
1,4,4,"B",0.7825,"Lopac","whi3"
1,4,4,"C",0.8462,"Lopac","whi3"
1,4,4,"D",0.8492,"Lopac","whi3"
1,4,4,"E",0.8994,"Lopac","whi3"
1,4,4,"F",0.8554,"Lopac","whi3"
1,4,4,"G",0.8524,"Lopac","whi3"
1,4,4,"H",0.8181,"Lopac","whi3"
1,4,5,"A",0.8024,"Lopac","whi3"
1,4,5,"B",0.7477,"Lopac","whi3"
1,4,5,"C",0.7906,"Lopac","whi3"
1,4,5,"D",0.7403,"Lopac","whi3"
1,4,5,"E",0.8679,"Lopac","whi3"
1,4,5,"F",0.7465,"Lopac","whi3"
1,4,5,"G",0.7968,"Lopac","whi3"
1,4,5,"H",0.9539,"Lopac","whi3"
1,4,6,"A",0.7628,"Lopac","whi3"
1,4,6,"B",0.747,"Lopac","whi3"
1,4,6,"C",0.7774,"Lopac","whi3"
1,4,6,"D",0.6332,"Lopac","whi3"
1,4,6,"E",0.8004,"Lopac","whi3"
1,4,6,"F",0.7461,"Lopac","whi3"
1,4,6,"G",0.7863,"Lopac","whi3"
1,4,6,"H",0.0634,"Lopac","whi3"
1,4,7,"A",0.8021,"Lopac","whi3"
1,4,7,"B",0.7392,"Lopac","whi3"
1,4,7,"C",0.7695,"Lopac","whi3"
1,4,7,"D",0.7669,"Lopac","whi3"
1,4,7,"E",0.7755,"Lopac","whi3"
1,4,7,"F",0.7435,"Lopac","whi3"
1,4,7,"G",0.769,"Lopac","whi3"
1,4,7,"H",0.7264,"Lopac","whi3"
1,4,8,"A",0.8277,"Lopac","whi3"
1,4,8,"B",0.7404,"Lopac","whi3"
1,4,8,"C",0.778,"Lopac","whi3"
1,4,8,"D",0.7165,"Lopac","whi3"
1,4,8,"E",0.7764,"Lopac","whi3"
1,4,8,"F",0.766,"Lopac","whi3"
1,4,8,"G",0.9567,"Lopac","whi3"
1,4,8,"H",0.6195,"Lopac","whi3"
1,4,9,"A",0.6611,"Lopac","whi3"
1,4,9,"B",0.7463,"Lopac","whi3"
1,4,9,"C",0.7486,"Lopac","whi3"
1,4,9,"D",0.7515,"Lopac","whi3"
1,4,9,"E",0.757,"Lopac","whi3"
1,4,9,"F",0.7567,"Lopac","whi3"
1,4,9,"G",0.7809,"Lopac","whi3"
1,4,9,"H",0.6266,"Lopac","whi3"
1,4,10,"A",0.7335,"Lopac","whi3"
1,4,10,"B",0.7113,"Lopac","whi3"
1,4,10,"C",0.6429,"Lopac","whi3"
1,4,10,"D",0.7206,"Lopac","whi3"
1,4,10,"E",0.7693,"Lopac","whi3"
1,4,10,"F",0.7346,"Lopac","whi3"
1,4,10,"G",0.7196,"Lopac","whi3"
1,4,10,"H",0.6827,"Lopac","whi3"
1,4,11,"A",0.6953,"Lopac","whi3"
1,4,11,"B",0.7633,"Lopac","whi3"
1,4,11,"C",0.779,"Lopac","whi3"
1,4,11,"D",0.755,"Lopac","whi3"
1,4,11,"E",0.6504,"Lopac","whi3"
1,4,11,"F",0.7452,"Lopac","whi3"
1,4,11,"G",0.7536,"Lopac","whi3"
1,4,11,"H",0.711,"Lopac","whi3"
1,4,12,"A",0.6441,"Lopac","whi3"
1,4,12,"B",0.0445,"Lopac","whi3"
1,4,12,"C",0.6866,"Lopac","whi3"
1,4,12,"D",0.045,"Lopac","whi3"
1,4,12,"E",0.7262,"Lopac","whi3"
1,4,12,"F",0.0443,"Lopac","whi3"
1,4,12,"G",0.7418,"Lopac","whi3"
1,4,12,"H",0.0468,"Lopac","whi3"
2,4,1,"A",0.422,"Lopac","whi3"
2,4,1,"B",0.6755,"Lopac","whi3"
2,4,1,"C",0.6849,"Lopac","whi3"
2,4,1,"D",0.6752,"Lopac","whi3"
2,4,1,"E",0.6922,"Lopac","whi3"
2,4,1,"F",0.6786,"Lopac","whi3"
2,4,1,"G",0.6907,"Lopac","whi3"
2,4,1,"H",0.6674,"Lopac","whi3"
2,4,2,"A",0.3856,"Lopac","whi3"
2,4,2,"B",0.677,"Lopac","whi3"
2,4,2,"C",0.6852,"Lopac","whi3"
2,4,2,"D",0.6825,"Lopac","whi3"
2,4,2,"E",0.6693,"Lopac","whi3"
2,4,2,"F",0.7074,"Lopac","whi3"
2,4,2,"G",0.6764,"Lopac","whi3"
2,4,2,"H",0.6781,"Lopac","whi3"
2,4,3,"A",0.6625,"Lopac","whi3"
2,4,3,"B",0.68,"Lopac","whi3"
2,4,3,"C",0.683,"Lopac","whi3"
2,4,3,"D",0.057,"Lopac","whi3"
2,4,3,"E",0.7073,"Lopac","whi3"
2,4,3,"F",0.7047,"Lopac","whi3"
2,4,3,"G",0.6808,"Lopac","whi3"
2,4,3,"H",0.6809,"Lopac","whi3"
2,4,4,"A",0.6544,"Lopac","whi3"
2,4,4,"B",0.6791,"Lopac","whi3"
2,4,4,"C",0.704,"Lopac","whi3"
2,4,4,"D",0.6871,"Lopac","whi3"
2,4,4,"E",0.695,"Lopac","whi3"
2,4,4,"F",0.6987,"Lopac","whi3"
2,4,4,"G",0.6884,"Lopac","whi3"
2,4,4,"H",0.677,"Lopac","whi3"
2,4,5,"A",0.6671,"Lopac","whi3"
2,4,5,"B",0.6933,"Lopac","whi3"
2,4,5,"C",0.694,"Lopac","whi3"
2,4,5,"D",0.683,"Lopac","whi3"
2,4,5,"E",0.6794,"Lopac","whi3"
2,4,5,"F",0.6905,"Lopac","whi3"
2,4,5,"G",0.6783,"Lopac","whi3"
2,4,5,"H",0.6805,"Lopac","whi3"
2,4,6,"A",0.6664,"Lopac","whi3"
2,4,6,"B",0.6846,"Lopac","whi3"
2,4,6,"C",0.6946,"Lopac","whi3"
2,4,6,"D",0.4385,"Lopac","whi3"
2,4,6,"E",0.4606,"Lopac","whi3"
2,4,6,"F",0.685,"Lopac","whi3"
2,4,6,"G",0.6779,"Lopac","whi3"
2,4,6,"H",0.0628,"Lopac","whi3"
2,4,7,"A",0.6628,"Lopac","whi3"
2,4,7,"B",0.686,"Lopac","whi3"
2,4,7,"C",0.6828,"Lopac","whi3"
2,4,7,"D",0.5068,"Lopac","whi3"
2,4,7,"E",0.5176,"Lopac","whi3"
2,4,7,"F",0.6833,"Lopac","whi3"
2,4,7,"G",0.6806,"Lopac","whi3"
2,4,7,"H",0.6755,"Lopac","whi3"
2,4,8,"A",0.6612,"Lopac","whi3"
2,4,8,"B",0.6781,"Lopac","whi3"
2,4,8,"C",0.6808,"Lopac","whi3"
2,4,8,"D",0.6732,"Lopac","whi3"
2,4,8,"E",0.6677,"Lopac","whi3"
2,4,8,"F",0.6951,"Lopac","whi3"
2,4,8,"G",0.6832,"Lopac","whi3"
2,4,8,"H",0.593,"Lopac","whi3"
2,4,9,"A",0.5883,"Lopac","whi3"
2,4,9,"B",0.6754,"Lopac","whi3"
2,4,9,"C",0.6666,"Lopac","whi3"
2,4,9,"D",0.676,"Lopac","whi3"
2,4,9,"E",0.6789,"Lopac","whi3"
2,4,9,"F",0.6914,"Lopac","whi3"
2,4,9,"G",0.6797,"Lopac","whi3"
2,4,9,"H",0.612,"Lopac","whi3"
2,4,10,"A",0.6419,"Lopac","whi3"
2,4,10,"B",0.665,"Lopac","whi3"
2,4,10,"C",0.6114,"Lopac","whi3"
2,4,10,"D",0.6775,"Lopac","whi3"
2,4,10,"E",0.6755,"Lopac","whi3"
2,4,10,"F",0.6832,"Lopac","whi3"
2,4,10,"G",0.6661,"Lopac","whi3"
2,4,10,"H",0.6402,"Lopac","whi3"
2,4,11,"A",0.6333,"Lopac","whi3"
2,4,11,"B",0.6654,"Lopac","whi3"
2,4,11,"C",0.6599,"Lopac","whi3"
2,4,11,"D",0.6706,"Lopac","whi3"
2,4,11,"E",0.5664,"Lopac","whi3"
2,4,11,"F",0.6729,"Lopac","whi3"
2,4,11,"G",0.6522,"Lopac","whi3"
2,4,11,"H",0.6551,"Lopac","whi3"
2,4,12,"A",0.5761,"Lopac","whi3"
2,4,12,"B",0.0453,"Lopac","whi3"
2,4,12,"C",0.5813,"Lopac","whi3"
2,4,12,"D",0.0442,"Lopac","whi3"
2,4,12,"E",0.6208,"Lopac","whi3"
2,4,12,"F",0.044,"Lopac","whi3"
2,4,12,"G",0.6315,"Lopac","whi3"
2,4,12,"H",0.049,"Lopac","whi3"
