"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01501125",1.00786,0.217777,0,0.817752,1.00786,7.87
"SPE01504104",0.982085,-0.492983,0,0.623638,0.982085,10.18
"SPE01502098",0.981648,-0.503995,0,0.629596,0.981648,10.8
"SPE01504143",0.331516,-18.4121,0,0,0.331516,75.86
"SPE00205071",0.116786,-24.329,0,0,0.116786,97.61
"SPE01502001",1.03855,1.061,0,0.29775,1.03855,4.93
"SPE01503036",1.04101,1.12862,0,0.266668,1.04101,4.98
"SPE01503346",1.04464,1.2308,0,0.229884,1.04464,4.77
"SPE01502043",0.999571,-0.0125089,0,0.892614,0.999571,10
"SPE01502102",0.992102,-0.21866,0,0.830246,0.992102,10.9
"SPE00231050",0.953742,-1.27214,0,0.240046,0.953742,14.24
"SPE00100687",1.00262,0.0729755,0,0.885256,1.00262,9.11
"SPE01501170",0.920668,-2.18594,0,0.0303876,0.920668,17.67
"SPE00100325",0.0897285,-25.0746,0,0,0.0897285,100.42
"SPE01503626",1.017,0.466044,0,0.67073,1.017,8.7
"SPE01503044",1.03162,0.871689,0,0.38906,1.03162,7.13
"SPE01503628",1.01549,0.42487,0,0.688284,1.01549,9.09
"SPE01503053",1.0232,0.638644,0,0.523906,1.0232,8.31
"SPE01505010",0.987775,-0.337935,0,0.74222,0.987775,11.8
"SPE01502045",0.991263,-0.241442,0,0.81136,0.991263,11.46
"SPE01502103",1.02256,0.621328,0,0.534536,1.02256,8.37
"SPE01500775",0.840155,-4.40489,0,2.86142e-05,0.840155,26.29
"SPE01505806",0.950801,-1.35294,0,0.218398,0.950801,15.43
"SPE01501172",0.971914,-0.771595,0,0.476178,0.971914,13.39
"SPE01502245",0.994476,-0.152283,0,0.879006,0.994476,11.3
"SPE01701028",0.999465,-0.0128408,0,0.708082,0.999465,10.74
"SPE01500877",0.972557,-0.756204,0,0.450166,0.972557,13.55
"SPE01502034",1.0006,0.016873,0,0.960506,1.0006,11.02
"SPE01502114",1.02143,0.591059,0,0.559438,1.02143,9.1
"SPE01503636",1.03284,0.901475,0,0.447398,1.03284,8.24
"SPE01501174",0.966201,-0.930691,0,0.353024,0.966201,14.29
"SPE01503074",0.0908419,-25.0438,0,0,0.0908419,100.48
"SPE01502057",0.949646,-1.38773,0,0.169138,0.949646,16.82
"SPE01501180",0.951984,-1.3227,0,0.186006,0.951984,16.59
"SPE01502128",1.01335,0.365929,0,0.723834,1.01335,10.55
"SPE01500899",0.970628,-0.807837,0,0.432716,0.970628,14.63
"SPE01503077",1.03482,0.960162,0,0.344842,1.03482,8.42
"SPE01500814",0.095716,-24.9095,0,0,0.095716,100.03
"SPE01503297",1.04876,1.34399,0,0.185787,1.04876,7.01
"SPE01505002",0.976335,-0.649937,0,0.544848,0.976335,14.18
"SPE01502129",1.03622,0.99524,0,0.380136,1.03622,7.73
"SPE01504123",0.973952,-0.716601,0,0.480574,0.973952,14.17
"SPE01501183",0.884316,-3.18516,0,0.00208248,0.884316,22.86
"SPE01505807",0.87014,-3.57247,0,0.0038464,0.87014,24.45
"SPE01502070",0.993671,-0.175354,0,0.843502,0.993671,12.02
"SPE01503080",1.04232,1.16347,0,0.29258,1.04232,7.06
"SPE00300048",0.966536,-0.920732,0,0.367414,0.966536,14.96
"SPE01503672",1.04941,1.36026,0,0.177845,1.04941,6.33
"SPE01503206",1.0273,0.752214,0,0.45211,1.0273,8.42
"SPE01502130",1.0292,0.804106,0,0.421756,1.0292,8.25
"SPE01501188",0.0958571,-24.9054,0,0,0.0958571,99.97
"SPE01503806",0.850451,-4.12152,0,0.000108839,0.850451,25.78
"SPE01500779",0.935694,-1.7718,0,0.077586,0.935694,17.5
"SPE01502073",0.991552,-0.233078,0,0.816166,0.991552,11.97
"SPE01504910",0.975273,-0.681432,0,0.496462,0.975273,13.61
"SPE01500706",0.975955,-0.66024,0,0.543562,0.975955,13.56
"SPE01502074",1.00114,0.0313644,0,0.974978,1.00114,10.62
"SPE01501192",0.957123,-1.17946,0,0.261176,0.957123,15.08
"SPE00307031",0.966714,-0.915508,0,0.37712,0.966714,14.29
"SPE01503230",1.03986,1.09795,0,0.27225,1.03986,6.5
"SPE01500802",0.970593,-0.809581,0,0.41998,0.970593,13.84
"SPE00330085",0.0900111,-25.0666,0,0,0.0900111,100.54
"SPE01503821",1.04938,1.358,0,0.212086,1.04938,5.37
"SPE01502207",1.00547,0.149313,0,0.787848,1.00547,10.05
"SPE01400242",0.986242,-0.380192,0,0.7119,0.986242,11.23
"SPE01503391",1.04734,1.30264,0,0.20962,1.04734,3.17
"SPE01502085",0.991535,-0.234077,0,0.81784,0.991535,9.94
"SPE01501113",0.975004,-0.688353,0,0.491514,0.975004,12.14
"SPE01401406",0.953716,-1.27501,0,0.202366,0.953716,14.68
"SPE01503231",1.01729,0.477573,0,0.642722,1.01729,6.62
"SPE01502209",0.836778,-4.49733,0,1.20655e-05,0.836778,25.16
"SPE01501193",0.726196,-7.54337,0,1.61699e-13,0.726196,36.77
"SPE01501114",0.969472,-0.840478,0,0.402368,0.969472,9.95
"SPE00200833",0.892628,-2.95668,0,0.00363136,0.892628,18.18
"SPE01502095",0.993761,-0.172514,0,0.864176,0.993761,6.67
"SPE01503936",1.03334,0.918664,0,0.358628,1.03334,1.32
"SPE01502216",0.999188,-0.0233425,0,0.846932,0.999188,5.71
"SPE01503254",1.01202,0.331958,0,0.744488,1.01202,3.98
"SPE00212140",0.989641,-0.284934,0,0.776376,0.989641,8.65
"SPE01501198",0.555201,-12.2551,0,7.86464e-32,0.555201,52.21
