"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500583",0.922429,-2.39824,0,0.0165256,0.922429,2.74
"SPE01500178",1.00256,0.0740177,0,0.934936,1.00256,-6.42
"SPE01500272",0.983227,-0.522747,0,0.60123,0.983227,-4.09
"SPE01502102",0.986462,-0.423261,0,0.672696,0.986462,-4.7
"SPE01505116",0.957952,-1.30246,0,0.192788,0.957952,-1.46
"SPE01500641",0.995037,-0.158488,0,0.874074,0.995037,-5.5
"SPE01500146",1.04387,1.34801,0,0.177699,1.04387,-11.23
"SPE00300034",0.780743,-6.76868,0,1.87417e-11,0.780743,18.98
"SPE01500144",0.965447,-1.07049,0,0.29595,0.965447,-2.6
"SPE01502006",0.912413,-2.70662,0,0.00785148,0.912413,3.47
"SPE01500119",1.0127,0.386589,0,0.699162,1.0127,-7.93
"SPE01503094",1.03476,1.06691,0,0.286028,1.03476,-10.54
"SPE01500618",0.77321,-7.0007,0,6.47474e-12,0.77321,19.68
"SPE00300038",1.02336,0.715444,0,0.474672,1.02336,-9.11
"SPE01500586",0.948248,-1.60276,0,0.118938,0.948248,-0.65
"SPE01500550",0.99702,-0.0984007,0,0.768022,0.99702,-6.3
"SPE01500656",1.05802,1.78579,0,0.095847,1.05802,-13.12
"SPE01500558",0.934443,-2.02649,0,0.0547932,0.934443,1.02
"SPE01500554",1.00125,0.0342522,0,0.77349,1.00125,-6.58
"SPE01500594",0.981492,-0.576142,0,0.565064,0.981492,-4.35
"SPE01500680",1.04298,1.3213,0,0.195568,1.04298,-11.44
"SPE02300062",0.994193,-0.183664,0,0.815258,0.994193,-5.86
"SPE01502024",1.03643,1.11641,0,0.326236,1.03643,-10.63
"SPE01503804",0.953638,-1.43591,0,0.15268,0.953638,-1.24
"SPE01501203",0.985467,-0.453708,0,0.65004,0.985467,-4.91
"SPE01505447",1.04367,1.34061,0,0.204034,1.04367,-11.52
"SPE01505390",0.852089,-4.56791,0,5.328e-06,0.852089,10.65
"SPE01505204",0.994417,-0.177693,0,0.858996,0.994417,-5.97
"SPE01500524",0.985344,-0.458295,0,0.654106,0.985344,-4.7
"SPE01500138",0.0790489,-28.4156,0,0,0.0790489,100.1
"SPE01500293",1.04211,1.29263,0,0.214984,1.04211,-11.28
"SPE01500215",0.97731,-0.704251,0,0.500648,0.97731,-3.79
"SPE01503906",0.478947,-16.0755,0,0,0.478947,53.9
"SPE01504243",0.994627,-0.170866,0,0.864748,0.994627,-5.91
"SPE01500587",1.00537,0.160234,0,0.87277,1.00537,-7.06
"SPE01505812",0.220191,-24.0613,0,0,0.220191,83.87
"SPE01500903",1.05033,1.5497,0,0.203752,1.05033,-12.37
"SPE01503042",0.702642,-9.17998,0,8.96258e-19,0.702642,27.86
"SPE01500164",0.965003,-1.08484,0,0.278344,0.965003,-2.11
"SPE00201138",0.985354,-0.457515,0,0.648438,0.985354,-4.89
"SPE01504123",1.00171,0.0453498,0,0.609746,1.00171,-6.06
"SPE02300176",0.95589,-1.36313,0,0.30554,0.95589,-0.44
"SPE01500239",1.00232,0.0661942,0,0.94723,1.00232,-6.03
"SPE01505276",1.05022,1.54108,0,0.217882,1.05022,-11.59
"SPE01500438",0.975236,-0.769193,0,0.442062,0.975236,-2.76
"SPE01500591",0.082654,-28.3043,0,0,0.082654,99.75
"SPE01503391",1.00227,0.0648888,0,0.94585,1.00227,-6.19
"SPE01500573",0.936099,-1.97715,0,0.050022,0.936099,1.81
"SPE01500396",0.963431,-1.13435,0,0.26929,0.963431,-1.63
"SPE01503214",0.98353,-0.512633,0,0.617676,0.98353,-3.61
"SPE01500171",0.926937,-2.26056,0,0.0323014,0.926937,2.51
"SPE00330008",0.693766,-9.45089,0,5.86586e-20,0.693766,29.55
"SPE01502004",1.0099,0.29956,0,0.767,1.0099,-6.87
"SPE00300029",0.9309,-2.13716,0,0.0327114,0.9309,2.17
"SPE01500575",1.06995,2.15334,0,0.0354718,1.06995,-13.72
"SPE00211175",1.04439,1.36533,0,0.197001,1.04439,-10.66
"SPE00100566",0.958742,-1.27909,0,0.215194,0.958742,-1.56
"SPE00300024",0.969796,-0.93754,0,0.351466,0.969796,-2.75
"SPE01505430",1.03658,1.12395,0,0.271266,1.03658,-10.29
"SPE01500576",1.02511,0.76889,0,0.442908,1.02511,-9.01
"SPE01500555",0.958853,-1.27472,0,0.202412,0.958853,-1.66
"SPE01502025",0.994443,-0.178478,0,0.657096,0.994443,-5.52
"SPE01500636",1.00972,0.294478,0,0.768534,1.00972,-7.09
"SPE01501174",1.02373,0.727198,0,0.474046,1.02373,-8.76
"SPE01400208",0.984716,-0.47593,0,0.645276,0.984716,-4.74
"SPE01505392",0.350832,-20.0322,0,0,0.350832,68.58
"SPE01500580",1.03075,0.943858,0,0.350222,1.03075,-10.19
"SPE00100032",0.927756,-2.23682,0,0.0716906,0.927756,1.78
"SPE01500195",1.02901,0.890083,0,0.3811,1.02901,-9.92
"SPE01505112",1.00072,0.0176938,0,0.800024,1.00072,-6.75
"SPE01503076",0.983466,-0.516631,0,0.624108,0.983466,-4.76
"SPE01500177",0.0784384,-28.4345,0,0,0.0784384,100.16
"SPE01500990",1.04252,1.30757,0,0.217486,1.04252,-11.63
"SPE00210369",1.08437,2.59833,0,0.0126099,1.08437,-16.49
"SPE01500526",0.970791,-0.90593,0,0.369992,0.970791,-3.3
"SPE01500516",1.00707,0.212052,0,0.833512,1.00707,-7.53
"SPE01500582",1.01943,0.593631,0,0.554896,1.01943,-8.96
"SPE01500188",0.972261,-0.859644,0,0.425584,0.972261,-3.5
"SPE01505122",0.980335,-0.611565,0,0.544126,0.980335,-4.42
"SPE01500148",0.0817926,-28.3312,0,0,0.0817926,99.77
