"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,9,1,"A",0.6477,"Lopac","HOC1"
1,9,1,"B",0.6329,"Lopac","HOC1"
1,9,1,"C",0.5763,"Lopac","HOC1"
1,9,1,"D",0.5846,"Lopac","HOC1"
1,9,1,"E",0.5713,"Lopac","HOC1"
1,9,1,"F",0.5768,"Lopac","HOC1"
1,9,1,"G",0.58,"Lopac","HOC1"
1,9,1,"H",0.6346,"Lopac","HOC1"
1,9,2,"A",0.5651,"Lopac","HOC1"
1,9,2,"B",0.5882,"Lopac","HOC1"
1,9,2,"C",0.4429,"Lopac","HOC1"
1,9,2,"D",0.5811,"Lopac","HOC1"
1,9,2,"E",0.5604,"Lopac","HOC1"
1,9,2,"F",0.5756,"Lopac","HOC1"
1,9,2,"G",0.5451,"Lopac","HOC1"
1,9,2,"H",0.5738,"Lopac","HOC1"
1,9,3,"A",0.5709,"Lopac","HOC1"
1,9,3,"B",0.5808,"Lopac","HOC1"
1,9,3,"C",0.57,"Lopac","HOC1"
1,9,3,"D",0.5656,"Lopac","HOC1"
1,9,3,"E",0.5777,"Lopac","HOC1"
1,9,3,"F",0.5936,"Lopac","HOC1"
1,9,3,"G",0.5486,"Lopac","HOC1"
1,9,3,"H",0.5723,"Lopac","HOC1"
1,9,4,"A",0.5743,"Lopac","HOC1"
1,9,4,"B",0.5922,"Lopac","HOC1"
1,9,4,"C",0.5794,"Lopac","HOC1"
1,9,4,"D",0.5882,"Lopac","HOC1"
1,9,4,"E",0.578,"Lopac","HOC1"
1,9,4,"F",0.5671,"Lopac","HOC1"
1,9,4,"G",0.5745,"Lopac","HOC1"
1,9,4,"H",0.5878,"Lopac","HOC1"
1,9,5,"A",0.5835,"Lopac","HOC1"
1,9,5,"B",0.5761,"Lopac","HOC1"
1,9,5,"C",0.5808,"Lopac","HOC1"
1,9,5,"D",0.5766,"Lopac","HOC1"
1,9,5,"E",0.5415,"Lopac","HOC1"
1,9,5,"F",0.5901,"Lopac","HOC1"
1,9,5,"G",0.5793,"Lopac","HOC1"
1,9,5,"H",0.6044,"Lopac","HOC1"
1,9,6,"A",0.5614,"Lopac","HOC1"
1,9,6,"B",0.5676,"Lopac","HOC1"
1,9,6,"C",0.5622,"Lopac","HOC1"
1,9,6,"D",0.5794,"Lopac","HOC1"
1,9,6,"E",0.5713,"Lopac","HOC1"
1,9,6,"F",0.5981,"Lopac","HOC1"
1,9,6,"G",0.578,"Lopac","HOC1"
1,9,6,"H",0.5872,"Lopac","HOC1"
1,9,7,"A",0.5663,"Lopac","HOC1"
1,9,7,"B",0.5631,"Lopac","HOC1"
1,9,7,"C",0.0528,"Lopac","HOC1"
1,9,7,"D",0.5811,"Lopac","HOC1"
1,9,7,"E",0.6541,"Lopac","HOC1"
1,9,7,"F",0.5768,"Lopac","HOC1"
1,9,7,"G",0.575,"Lopac","HOC1"
1,9,7,"H",0.5929,"Lopac","HOC1"
1,9,8,"A",0.5691,"Lopac","HOC1"
1,9,8,"B",0.584,"Lopac","HOC1"
1,9,8,"C",0.5719,"Lopac","HOC1"
1,9,8,"D",0.5791,"Lopac","HOC1"
1,9,8,"E",0.5805,"Lopac","HOC1"
1,9,8,"F",0.574,"Lopac","HOC1"
1,9,8,"G",0.5781,"Lopac","HOC1"
1,9,8,"H",0.4647,"Lopac","HOC1"
1,9,9,"A",0.5725,"Lopac","HOC1"
1,9,9,"B",0.5718,"Lopac","HOC1"
1,9,9,"C",0.5664,"Lopac","HOC1"
1,9,9,"D",0.5701,"Lopac","HOC1"
1,9,9,"E",0.5899,"Lopac","HOC1"
1,9,9,"F",0.5818,"Lopac","HOC1"
1,9,9,"G",0.5643,"Lopac","HOC1"
1,9,9,"H",0.5982,"Lopac","HOC1"
1,9,10,"A",0.5461,"Lopac","HOC1"
1,9,10,"B",0.5729,"Lopac","HOC1"
1,9,10,"C",0.5739,"Lopac","HOC1"
1,9,10,"D",0.5819,"Lopac","HOC1"
1,9,10,"E",0.5737,"Lopac","HOC1"
1,9,10,"F",0.5803,"Lopac","HOC1"
1,9,10,"G",0.5517,"Lopac","HOC1"
1,9,10,"H",0.4925,"Lopac","HOC1"
1,9,11,"A",0.5763,"Lopac","HOC1"
1,9,11,"B",0.5618,"Lopac","HOC1"
1,9,11,"C",0.5439,"Lopac","HOC1"
1,9,11,"D",0.572,"Lopac","HOC1"
1,9,11,"E",0.5841,"Lopac","HOC1"
1,9,11,"F",0.5906,"Lopac","HOC1"
1,9,11,"G",0.5705,"Lopac","HOC1"
1,9,11,"H",0.6034,"Lopac","HOC1"
1,9,12,"A",0.5977,"Lopac","HOC1"
1,9,12,"B",0.0389,"Lopac","HOC1"
1,9,12,"C",0.5846,"Lopac","HOC1"
1,9,12,"D",0.0399,"Lopac","HOC1"
1,9,12,"E",0.5887,"Lopac","HOC1"
1,9,12,"F",0.042,"Lopac","HOC1"
1,9,12,"G",0.5813,"Lopac","HOC1"
1,9,12,"H",0.0405,"Lopac","HOC1"
2,9,1,"A",0.696,"Lopac","HOC1"
2,9,1,"B",0.5778,"Lopac","HOC1"
2,9,1,"C",0.5717,"Lopac","HOC1"
2,9,1,"D",0.566,"Lopac","HOC1"
2,9,1,"E",0.5626,"Lopac","HOC1"
2,9,1,"F",0.5666,"Lopac","HOC1"
2,9,1,"G",0.5392,"Lopac","HOC1"
2,9,1,"H",0.5921,"Lopac","HOC1"
2,9,2,"A",0.5981,"Lopac","HOC1"
2,9,2,"B",0.5787,"Lopac","HOC1"
2,9,2,"C",0.4463,"Lopac","HOC1"
2,9,2,"D",0.5739,"Lopac","HOC1"
2,9,2,"E",0.5617,"Lopac","HOC1"
2,9,2,"F",0.5699,"Lopac","HOC1"
2,9,2,"G",0.5745,"Lopac","HOC1"
2,9,2,"H",0.6012,"Lopac","HOC1"
2,9,3,"A",0.6001,"Lopac","HOC1"
2,9,3,"B",0.5774,"Lopac","HOC1"
2,9,3,"C",0.5807,"Lopac","HOC1"
2,9,3,"D",0.57,"Lopac","HOC1"
2,9,3,"E",0.5841,"Lopac","HOC1"
2,9,3,"F",0.5705,"Lopac","HOC1"
2,9,3,"G",0.5776,"Lopac","HOC1"
2,9,3,"H",0.5939,"Lopac","HOC1"
2,9,4,"A",0.5998,"Lopac","HOC1"
2,9,4,"B",0.5964,"Lopac","HOC1"
2,9,4,"C",0.5905,"Lopac","HOC1"
2,9,4,"D",0.5661,"Lopac","HOC1"
2,9,4,"E",0.5938,"Lopac","HOC1"
2,9,4,"F",0.4594,"Lopac","HOC1"
2,9,4,"G",0.5945,"Lopac","HOC1"
2,9,4,"H",0.6224,"Lopac","HOC1"
2,9,5,"A",0.6204,"Lopac","HOC1"
2,9,5,"B",0.5807,"Lopac","HOC1"
2,9,5,"C",0.5853,"Lopac","HOC1"
2,9,5,"D",0.5814,"Lopac","HOC1"
2,9,5,"E",0.5729,"Lopac","HOC1"
2,9,5,"F",0.5748,"Lopac","HOC1"
2,9,5,"G",0.5844,"Lopac","HOC1"
2,9,5,"H",0.5846,"Lopac","HOC1"
2,9,6,"A",0.5989,"Lopac","HOC1"
2,9,6,"B",0.5842,"Lopac","HOC1"
2,9,6,"C",0.5821,"Lopac","HOC1"
2,9,6,"D",0.5875,"Lopac","HOC1"
2,9,6,"E",0.5938,"Lopac","HOC1"
2,9,6,"F",0.6046,"Lopac","HOC1"
2,9,6,"G",0.5778,"Lopac","HOC1"
2,9,6,"H",0.5783,"Lopac","HOC1"
2,9,7,"A",0.6049,"Lopac","HOC1"
2,9,7,"B",0.5937,"Lopac","HOC1"
2,9,7,"C",0.0558,"Lopac","HOC1"
2,9,7,"D",0.5961,"Lopac","HOC1"
2,9,7,"E",0.5856,"Lopac","HOC1"
2,9,7,"F",0.5846,"Lopac","HOC1"
2,9,7,"G",0.5725,"Lopac","HOC1"
2,9,7,"H",0.6025,"Lopac","HOC1"
2,9,8,"A",0.6698,"Lopac","HOC1"
2,9,8,"B",0.5967,"Lopac","HOC1"
2,9,8,"C",0.5795,"Lopac","HOC1"
2,9,8,"D",0.5994,"Lopac","HOC1"
2,9,8,"E",0.5892,"Lopac","HOC1"
2,9,8,"F",0.5895,"Lopac","HOC1"
2,9,8,"G",0.5836,"Lopac","HOC1"
2,9,8,"H",0.4379,"Lopac","HOC1"
2,9,9,"A",0.5969,"Lopac","HOC1"
2,9,9,"B",0.5856,"Lopac","HOC1"
2,9,9,"C",0.5847,"Lopac","HOC1"
2,9,9,"D",0.5846,"Lopac","HOC1"
2,9,9,"E",0.5952,"Lopac","HOC1"
2,9,9,"F",0.5876,"Lopac","HOC1"
2,9,9,"G",0.5789,"Lopac","HOC1"
2,9,9,"H",0.5897,"Lopac","HOC1"
2,9,10,"A",0.5683,"Lopac","HOC1"
2,9,10,"B",0.588,"Lopac","HOC1"
2,9,10,"C",0.5976,"Lopac","HOC1"
2,9,10,"D",0.6006,"Lopac","HOC1"
2,9,10,"E",0.5901,"Lopac","HOC1"
2,9,10,"F",0.5872,"Lopac","HOC1"
2,9,10,"G",0.5881,"Lopac","HOC1"
2,9,10,"H",0.5563,"Lopac","HOC1"
2,9,11,"A",0.6089,"Lopac","HOC1"
2,9,11,"B",0.5822,"Lopac","HOC1"
2,9,11,"C",0.5653,"Lopac","HOC1"
2,9,11,"D",0.5799,"Lopac","HOC1"
2,9,11,"E",0.5941,"Lopac","HOC1"
2,9,11,"F",0.589,"Lopac","HOC1"
2,9,11,"G",0.5854,"Lopac","HOC1"
2,9,11,"H",0.589,"Lopac","HOC1"
2,9,12,"A",0.6335,"Lopac","HOC1"
2,9,12,"B",0.0385,"Lopac","HOC1"
2,9,12,"C",0.6132,"Lopac","HOC1"
2,9,12,"D",0.0424,"Lopac","HOC1"
2,9,12,"E",0.5978,"Lopac","HOC1"
2,9,12,"F",0.0382,"Lopac","HOC1"
2,9,12,"G",0.6048,"Lopac","HOC1"
2,9,12,"H",0.041,"Lopac","HOC1"
