"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LAT003H02",0.923373,-2.05126,0,0.0745248,0.923373,9.16
"LAT003G02",1.01783,0.643527,0,0.519898,1.01783,-0.83
"LAT003F02",0.766726,-6.41693,0,8.20516e-10,0.766726,25.66
"LAT003E02",0.57128,-11.9087,0,3.19016e-29,0.57128,46.27
"LAT003D02",0.0641512,-26.3248,0,0,0.0641512,99.89
"LAT003C02",0.613325,-10.7708,0,1.18366e-26,0.613325,41.87
"LAT003B02",1.03479,1.12235,0,0.261832,1.03479,-2.62
"LAT003A02",1.02438,0.849565,0,0.434478,1.02438,-1.54
"LAT003D03",1.04079,1.28726,0,0.19876,1.04079,-3.25
"LAT003E03",1.00448,0.263303,0,0.792706,1.00448,0.58
"LAT003C03",0.066923,-26.2445,0,0,0.066923,99.6
"LAT003F03",0.0659761,-26.2724,0,0,0.0659761,99.7
"LAT003G03",0.649558,-9.72624,0,1.82436e-21,0.649558,38.03
"LAT003A03",1.03336,1.07,0,0.294408,1.03336,-2.46
"LAT003B03",0.0622346,-26.378,0,0,0.0622346,100.1
"LAT003H03",1.0191,0.656954,0,0.545252,1.0191,-0.95
"LAT003G04",1.00889,0.383813,0,0.703542,1.00889,0.12
"LAT003D04",1.04361,1.37348,0,0.170554,1.04361,-3.56
"LAT003F04",1.03965,1.25869,0,0.208158,1.03965,-3.14
"LAT003H04",1.03123,1.00722,0,0.329044,1.03123,-2.24
"LAT003E04",1.03683,1.196,0,0.255872,1.03683,-2.85
"LAT003C04",1.04801,1.47085,0,0.178327,1.04801,-4
"LAT003A04",1.05,1.53943,0,0.131022,1.05,-4.22
"LAT003B04",1.04682,1.46035,0,0.144194,1.04682,-3.89
"LAT003E05",1.04168,1.31074,0,0.191593,1.04168,-3.35
"LAT003G05",0.991487,-0.0888563,0,0.837622,0.991487,1.94
"LAT003A05",1.04304,1.33586,0,0.206066,1.04304,-3.48
"LAT003F05",1.0114,0.459872,0,0.64579,1.0114,-0.15
"LAT003D05",1.00498,0.273886,0,0.785912,1.00498,0.53
"LAT003H05",1.02719,0.901749,0,0.369348,1.02719,-1.82
"LAT003C05",1.04321,1.37498,0,0.189357,1.04321,-3.52
"LAT003B05",1.03195,1.02659,0,0.322218,1.03195,-2.31
"LAT003H06",1.00185,0.18956,0,0.84987,1.00185,0.86
"LAT003B06",1.0275,0.900242,0,0.387278,1.0275,-1.84
"LAT003D06",1.00772,0.370401,0,0.718576,1.00772,0.22
"LAT003C06",1.0361,1.16515,0,0.247912,1.0361,-2.77
"LAT003F06",1.02858,0.971014,0,0.38282,1.02858,-1.99
"LAT003E06",1.04357,1.37795,0,0.174371,1.04357,-3.56
"LAT003A06",1.04037,1.29011,0,0.207394,1.04037,-3.22
"LAT003G06",0.881432,-3.1897,0,0.00194011,0.881432,13.55
"LAT003H07",0.640088,-10.0648,0,1.05991e-19,0.640088,39.09
"LAT003F07",0.996619,0.0623049,0,0.744316,0.996619,1.39
"LAT003G07",0.941135,-1.51591,0,0.130483,0.941135,7.26
"LAT003C07",0.959054,-1.03479,0,0.33538,0.959054,5.39
"LAT003B07",0.76367,-6.51039,0,1.98375e-10,0.76367,25.98
"LAT003E07",0.978802,-0.454581,0,0.64991,0.978802,3.28
"LAT003A07",1.02288,0.829098,0,0.546642,1.02288,-1.4
"LAT003D07",0.06072,-26.4205,0,0,0.06072,100.26
"LAT003E08",0.89411,-2.8584,0,0.00538394,0.89411,12.24
"LAT003H08",0.599136,-11.0979,0,2.68784e-23,0.599136,43.31
"LAT003B08",0.981107,-0.377194,0,0.717396,0.981107,3.03
"LAT003G08",0.935226,-1.70356,0,0.105187,0.935226,7.9
"LAT003C08",0.952751,-1.19878,0,0.234252,0.952751,6.04
"LAT003A08",0.0732162,-26.0674,0,0,0.0732162,98.94
"LAT003F08",1.01551,0.592004,0,0.568178,1.01551,-0.6
"LAT003D08",0.0629501,-26.3577,0,0,0.0629501,100.02
