"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00592",0.636877,0.636877,0,0.530494,1.02346,0
"LOPAC 00581",-0.476653,-0.476653,0,0.540406,0.9834,0
"LOPAC 00574",0.265286,0.265286,0,0.793352,1.0095,0
"LOPAC 00565",0.726066,0.726066,0,0.546956,1.02578,0
"LOPAC 00557",0.59315,0.59315,0,0.555704,1.02152,0
"LOPAC 00362",-0.402686,-0.402686,0,0.60368,0.985957,0
"LOPAC 00662",-0.114741,-0.114741,0,0.909082,0.995925,0
"LOPAC 00228",-0.606379,-0.606379,0,0.577258,0.977375,0
"LOPAC 00167",0.592249,0.592249,0,0.547948,1.02079,0
"LOPAC 00057",0.1559,0.1559,0,0.48671,1.00487,0
"LOPAC 00612",-0.903631,-0.903631,0,0.44648,0.967708,0
"LOPAC 00001",0.198537,0.198537,0,0.820022,1.00698,0
"LOPAC 00644",0.459049,0.459049,0,0.662786,1.01714,0
"LOPAC 00235",-0.68323,-0.68323,0,0.514528,0.975415,0
"LOPAC 00332",0.113881,0.113881,0,0.849704,1.00393,0
"LOPAC 00164",0.484299,0.484299,0,0.628176,1.01769,0
"LOPAC 00647",0.444705,0.444705,0,0.631942,1.01562,0
"LOPAC 00649",-1.26804,-1.26804,0,0.371512,0.954757,0
"LOPAC 00023",-0.233047,-0.233047,0,0.815894,0.99144,0
"LOPAC 00645",0.454034,0.454034,0,0.651152,1.01668,0
"LOPAC 00648",0.184312,0.184312,0,0.595468,1.0061,0
"LOPAC 00646",-0.39561,-0.39561,0,0.384422,0.986658,0
"LOPAC 00087",0.827044,0.827044,0,0.480072,1.02953,0
"LOPAC 00663",-0.61721,-0.61721,0,0.550134,0.977763,0
"LOPAC 01302",-0.990392,-0.990392,0,0.398888,0.964519,0
"LOPAC 00018",0.571874,0.571874,0,0.569244,1.021,0
"LOPAC 00651",1.44202,1.44202,0,0.159117,1.05291,0
"LOPAC 00621",0.753615,0.753615,0,0.482926,1.02707,0
"LOPAC 00650",0.521071,0.521071,0,0.628388,1.01857,0
"LOPAC 00664",-0.74897,-0.74897,0,0.519866,0.973308,0
"LOPAC 00324",0.58996,0.58996,0,0.612236,1.02089,0
"LOPAC 00243",-1.63162,-1.63162,0,0.45599,0.942471,0
"LOPAC 00171",-0.397718,-0.397718,0,0.335488,0.986699,0
"LOPAC 00598",-1.96096,-1.96096,0,0.364904,0.930296,0
"LOPAC 00568",0.144931,0.144931,0,0.870202,1.0051,0
"LOPAC 00665",0.3874,0.3874,0,0.700086,1.01402,0
"LOPAC 00666",0.0953614,0.0953614,0,0.593316,1.00285,0
"LOPAC 00653",0.593028,0.593028,0,0.565484,1.02136,0
"LOPAC 00652",0.64205,0.64205,0,0.545452,1.02303,0
"LOPAC 00655",-1.73732,-1.73732,0,0.1205,0.937152,0
"LOPAC 00656",0.976247,0.976247,0,0.47574,1.03468,0
"LOPAC 00667",-0.1019,-0.1019,0,0.918848,0.996259,0
"LOPAC 00668",0.241652,0.241652,0,0.80906,1.00881,0
"LOPAC 01342",-0.346464,-0.346464,0,0.73208,0.987168,0
"LOPAC 00654",-1.04902,-1.04902,0,0.371864,0.963335,0
"LOPAC 00564",0.803865,0.803865,0,0.480258,1.02875,0
"LOPAC 00349",0.486501,0.486501,0,0.635894,1.01749,0
"LOPAC 00670",0.0749585,0.0749585,0,0.835432,1.00249,0
"LOPAC 00669",-1.50903,-1.50903,0,0.397342,0.946358,0
"LOPAC 00326",1.39287,1.39287,0,0.376568,1.04961,0
"LOPAC 00658",0.818234,0.818234,0,0.459848,1.02934,0
"LOPAC 00657",0.332602,0.332602,0,0.74069,1.01203,0
"LOPAC 00409",-0.0366168,-0.0366168,0,0.533084,0.999395,0
"LOPAC 00490",-0.820725,-0.820725,0,0.43204,0.970381,0
"LOPAC 00485",-0.0808153,-0.0808153,0,0.923914,0.997162,0
"LOPAC 00017",-1.14115,-1.14115,0,0.255294,0.958241,0
"LOPAC 00672",-0.542311,-0.542311,0,0.594482,0.980425,0
"LOPAC 00671",0.094589,0.094589,0,0.924838,1.00337,0
"LOPAC 00327",0.031615,0.031615,0,0.678664,1.00164,0
"LOPAC 00660",0.439563,0.439563,0,0.66917,1.01577,0
"LOPAC 00364",-1.00424,-1.00424,0,0.453452,0.964267,0
"LOPAC 00659",0.437798,0.437798,0,0.67448,1.01565,0
"LOPAC 00661",0.492758,0.492758,0,0.626434,1.01735,0
"LOPAC 01303",0.573,0.573,0,0.568086,1.02082,0
"LOPAC 00674",0.119959,0.119959,0,0.812788,1.00466,0
"LOPAC 00673",-0.361677,-0.361677,0,0.720608,0.98697,0
"LOPAC 00170",-1.36247,-1.36247,0,0.341446,0.951337,0
"LOPAC 00602",-0.156306,-0.156306,0,0.876896,0.99445,0
"LOPAC 01318",-0.290482,-0.290482,0,0.775346,0.989615,0
"LOPAC 00178",1.17265,1.17265,0,0.37595,1.04189,0
"LOPAC 00569",0.527585,0.527585,0,0.603792,1.01905,0
"LOPAC 01304",-0.444077,-0.444077,0,0.672938,0.98416,0
"LOPAC 00680",-0.561864,-0.561864,0,0.586346,0.979783,0
"LOPAC 00679",0.578105,0.578105,0,0.59361,1.02064,0
"LOPAC 00677",0.350487,0.350487,0,0.73728,1.01245,0
"LOPAC 00676",-0.178739,-0.178739,0,0.71077,0.993916,0
"LOPAC 00084",-0.09843,-0.09843,0,0.92159,0.996406,0
"LOPAC 00408",1.14313,1.14313,0,0.316114,1.04112,0
"LOPAC 00675",-1.21253,-1.21253,0,0.384266,0.956747,0
