"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",0.8103,"SpectrumTMP","BBR_HAL_tri_24h"
1,2,1,"B",0.8047,"SpectrumTMP","BBR_HAL_tri_24h"
1,2,1,"C",0.8225,"SpectrumTMP","BBR_HAL_tri_24h"
1,2,1,"D",0.8107,"SpectrumTMP","BBR_HAL_tri_24h"
1,2,1,"E",0.8147,"SpectrumTMP","BBR_HAL_tri_24h"
1,2,1,"F",0.8227,"SpectrumTMP","BBR_HAL_tri_24h"
1,2,1,"G",0.8181,"SpectrumTMP","BBR_HAL_tri_24h"
1,2,1,"H",0.804,"SpectrumTMP","BBR_HAL_tri_24h"
1,2,2,"A",0.4744,"SpectrumTMP","BBR_HAL_tri_24h"
1,2,2,"B",0.4674,"SpectrumTMP","BBR_HAL_tri_24h"
1,2,2,"C",0.498,"SpectrumTMP","BBR_HAL_tri_24h"
1,2,2,"D",0.4774,"SpectrumTMP","BBR_HAL_tri_24h"
1,2,2,"E",0.475,"SpectrumTMP","BBR_HAL_tri_24h"
1,2,2,"F",0.4937,"SpectrumTMP","BBR_HAL_tri_24h"
1,2,2,"G",0.5117,"SpectrumTMP","BBR_HAL_tri_24h"
1,2,2,"H",0.5158,"SpectrumTMP","BBR_HAL_tri_24h"
1,2,3,"A",0.5769,"SpectrumTMP","BBR_HAL_tri_24h"
1,2,3,"B",0.2449,"SpectrumTMP","BBR_HAL_tri_24h"
1,2,3,"C",0.5313,"SpectrumTMP","BBR_HAL_tri_24h"
1,2,3,"D",0.4441,"SpectrumTMP","BBR_HAL_tri_24h"
1,2,3,"E",0.4801,"SpectrumTMP","BBR_HAL_tri_24h"
1,2,3,"F",0.2179,"SpectrumTMP","BBR_HAL_tri_24h"
1,2,3,"G",0.483,"SpectrumTMP","BBR_HAL_tri_24h"
1,2,3,"H",0.2672,"SpectrumTMP","BBR_HAL_tri_24h"
1,2,4,"A",0.4939,"SpectrumTMP","BBR_HAL_tri_24h"
1,2,4,"B",0.3653,"SpectrumTMP","BBR_HAL_tri_24h"
1,2,4,"C",0.0636,"SpectrumTMP","BBR_HAL_tri_24h"
1,2,4,"D",0.4491,"SpectrumTMP","BBR_HAL_tri_24h"
1,2,4,"E",0.3515,"SpectrumTMP","BBR_HAL_tri_24h"
1,2,4,"F",0.3351,"SpectrumTMP","BBR_HAL_tri_24h"
1,2,4,"G",0.3484,"SpectrumTMP","BBR_HAL_tri_24h"
1,2,4,"H",0.4958,"SpectrumTMP","BBR_HAL_tri_24h"
1,2,5,"A",0.2589,"SpectrumTMP","BBR_HAL_tri_24h"
1,2,5,"B",0.3629,"SpectrumTMP","BBR_HAL_tri_24h"
1,2,5,"C",0.3722,"SpectrumTMP","BBR_HAL_tri_24h"
1,2,5,"D",0.3791,"SpectrumTMP","BBR_HAL_tri_24h"
1,2,5,"E",0.4268,"SpectrumTMP","BBR_HAL_tri_24h"
1,2,5,"F",0.5199,"SpectrumTMP","BBR_HAL_tri_24h"
1,2,5,"G",0.5074,"SpectrumTMP","BBR_HAL_tri_24h"
1,2,5,"H",0.5182,"SpectrumTMP","BBR_HAL_tri_24h"
1,2,6,"A",0.0661,"SpectrumTMP","BBR_HAL_tri_24h"
1,2,6,"B",0.4488,"SpectrumTMP","BBR_HAL_tri_24h"
1,2,6,"C",0.5146,"SpectrumTMP","BBR_HAL_tri_24h"
1,2,6,"D",0.1602,"SpectrumTMP","BBR_HAL_tri_24h"
1,2,6,"E",0.2147,"SpectrumTMP","BBR_HAL_tri_24h"
1,2,6,"F",0.4507,"SpectrumTMP","BBR_HAL_tri_24h"
1,2,6,"G",0.4021,"SpectrumTMP","BBR_HAL_tri_24h"
1,2,6,"H",0.0911,"SpectrumTMP","BBR_HAL_tri_24h"
1,2,7,"A",0.5651,"SpectrumTMP","BBR_HAL_tri_24h"
