"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",0.7793,"Lopac","MRC1"
1,2,1,"B",0.7872,"Lopac","MRC1"
1,2,1,"C",0.787,"Lopac","MRC1"
1,2,1,"D",0.7835,"Lopac","MRC1"
1,2,1,"E",0.7904,"Lopac","MRC1"
1,2,1,"F",0.7973,"Lopac","MRC1"
1,2,1,"G",0.7921,"Lopac","MRC1"
1,2,1,"H",0.7974,"Lopac","MRC1"
1,2,2,"A",0.7964,"Lopac","MRC1"
1,2,2,"B",0.8073,"Lopac","MRC1"
1,2,2,"C",0.8008,"Lopac","MRC1"
1,2,2,"D",0.7949,"Lopac","MRC1"
1,2,2,"E",0.7945,"Lopac","MRC1"
1,2,2,"F",0.8029,"Lopac","MRC1"
1,2,2,"G",0.8044,"Lopac","MRC1"
1,2,2,"H",0.8097,"Lopac","MRC1"
1,2,3,"A",0.7959,"Lopac","MRC1"
1,2,3,"B",0.7994,"Lopac","MRC1"
1,2,3,"C",0.7992,"Lopac","MRC1"
1,2,3,"D",0.8019,"Lopac","MRC1"
1,2,3,"E",0.6573,"Lopac","MRC1"
1,2,3,"F",0.8131,"Lopac","MRC1"
1,2,3,"G",0.8133,"Lopac","MRC1"
1,2,3,"H",0.8063,"Lopac","MRC1"
1,2,4,"A",0.7929,"Lopac","MRC1"
1,2,4,"B",0.8088,"Lopac","MRC1"
1,2,4,"C",0.8006,"Lopac","MRC1"
1,2,4,"D",0.7944,"Lopac","MRC1"
1,2,4,"E",0.805,"Lopac","MRC1"
1,2,4,"F",0.8129,"Lopac","MRC1"
1,2,4,"G",0.8137,"Lopac","MRC1"
1,2,4,"H",0.8143,"Lopac","MRC1"
1,2,5,"A",0.7976,"Lopac","MRC1"
1,2,5,"B",0.8036,"Lopac","MRC1"
1,2,5,"C",0.7778,"Lopac","MRC1"
1,2,5,"D",0.7981,"Lopac","MRC1"
1,2,5,"E",0.7986,"Lopac","MRC1"
1,2,5,"F",0.8204,"Lopac","MRC1"
1,2,5,"G",0.8038,"Lopac","MRC1"
1,2,5,"H",0.7885,"Lopac","MRC1"
1,2,6,"A",0.8015,"Lopac","MRC1"
1,2,6,"B",0.8088,"Lopac","MRC1"
1,2,6,"C",0.805,"Lopac","MRC1"
1,2,6,"D",0.8066,"Lopac","MRC1"
1,2,6,"E",0.8095,"Lopac","MRC1"
1,2,6,"F",0.817,"Lopac","MRC1"
1,2,6,"G",0.8195,"Lopac","MRC1"
1,2,6,"H",0.8183,"Lopac","MRC1"
1,2,7,"A",0.8062,"Lopac","MRC1"
1,2,7,"B",0.8118,"Lopac","MRC1"
1,2,7,"C",0.8197,"Lopac","MRC1"
1,2,7,"D",0.8093,"Lopac","MRC1"
1,2,7,"E",0.8208,"Lopac","MRC1"
1,2,7,"F",0.8223,"Lopac","MRC1"
1,2,7,"G",0.8131,"Lopac","MRC1"
1,2,7,"H",0.8204,"Lopac","MRC1"
1,2,8,"A",0.8049,"Lopac","MRC1"
1,2,8,"B",0.8175,"Lopac","MRC1"
1,2,8,"C",0.8184,"Lopac","MRC1"
1,2,8,"D",0.8134,"Lopac","MRC1"
1,2,8,"E",0.8098,"Lopac","MRC1"
1,2,8,"F",0.8198,"Lopac","MRC1"
1,2,8,"G",0.814,"Lopac","MRC1"
1,2,8,"H",0.8256,"Lopac","MRC1"
1,2,9,"A",0.8062,"Lopac","MRC1"
1,2,9,"B",0.8149,"Lopac","MRC1"
1,2,9,"C",0.8174,"Lopac","MRC1"
1,2,9,"D",0.8138,"Lopac","MRC1"
1,2,9,"E",0.814,"Lopac","MRC1"
1,2,9,"F",0.8245,"Lopac","MRC1"
1,2,9,"G",0.8157,"Lopac","MRC1"
1,2,9,"H",0.8192,"Lopac","MRC1"
1,2,10,"A",0.8049,"Lopac","MRC1"
1,2,10,"B",0.8133,"Lopac","MRC1"
1,2,10,"C",0.8177,"Lopac","MRC1"
1,2,10,"D",0.8122,"Lopac","MRC1"
1,2,10,"E",0.583,"Lopac","MRC1"
1,2,10,"F",0.8257,"Lopac","MRC1"
1,2,10,"G",0.8176,"Lopac","MRC1"
1,2,10,"H",0.8182,"Lopac","MRC1"
1,2,11,"A",0.8051,"Lopac","MRC1"
1,2,11,"B",0.8025,"Lopac","MRC1"
1,2,11,"C",0.8112,"Lopac","MRC1"
1,2,11,"D",0.8011,"Lopac","MRC1"
1,2,11,"E",0.8096,"Lopac","MRC1"
1,2,11,"F",0.8275,"Lopac","MRC1"
1,2,11,"G",0.8059,"Lopac","MRC1"
1,2,11,"H",0.8177,"Lopac","MRC1"
1,2,12,"A",0.7937,"Lopac","MRC1"
1,2,12,"B",0.0388,"Lopac","MRC1"
1,2,12,"C",0.8036,"Lopac","MRC1"
1,2,12,"D",0.0384,"Lopac","MRC1"
1,2,12,"E",0.8139,"Lopac","MRC1"
1,2,12,"F",0.0384,"Lopac","MRC1"
1,2,12,"G",0.8138,"Lopac","MRC1"
1,2,12,"H",0.0411,"Lopac","MRC1"
2,2,1,"A",0.7785,"Lopac","MRC1"
2,2,1,"B",0.7895,"Lopac","MRC1"
2,2,1,"C",0.7923,"Lopac","MRC1"
2,2,1,"D",0.7988,"Lopac","MRC1"
2,2,1,"E",0.7995,"Lopac","MRC1"
2,2,1,"F",0.8009,"Lopac","MRC1"
2,2,1,"G",0.7986,"Lopac","MRC1"
2,2,1,"H",0.7905,"Lopac","MRC1"
2,2,2,"A",0.7961,"Lopac","MRC1"
2,2,2,"B",0.8086,"Lopac","MRC1"
2,2,2,"C",0.8086,"Lopac","MRC1"
2,2,2,"D",0.8037,"Lopac","MRC1"
2,2,2,"E",0.8043,"Lopac","MRC1"
2,2,2,"F",0.8091,"Lopac","MRC1"
2,2,2,"G",0.8135,"Lopac","MRC1"
2,2,2,"H",0.812,"Lopac","MRC1"
2,2,3,"A",0.7886,"Lopac","MRC1"
2,2,3,"B",0.8085,"Lopac","MRC1"
2,2,3,"C",0.8076,"Lopac","MRC1"
2,2,3,"D",0.8058,"Lopac","MRC1"
2,2,3,"E",0.6567,"Lopac","MRC1"
2,2,3,"F",0.8158,"Lopac","MRC1"
2,2,3,"G",0.8182,"Lopac","MRC1"
2,2,3,"H",0.8144,"Lopac","MRC1"
2,2,4,"A",0.7977,"Lopac","MRC1"
2,2,4,"B",0.816,"Lopac","MRC1"
2,2,4,"C",0.8134,"Lopac","MRC1"
2,2,4,"D",0.7978,"Lopac","MRC1"
2,2,4,"E",0.8102,"Lopac","MRC1"
2,2,4,"F",0.8192,"Lopac","MRC1"
2,2,4,"G",0.8145,"Lopac","MRC1"
2,2,4,"H",0.8185,"Lopac","MRC1"
2,2,5,"A",0.8041,"Lopac","MRC1"
2,2,5,"B",0.8123,"Lopac","MRC1"
2,2,5,"C",0.7909,"Lopac","MRC1"
2,2,5,"D",0.8105,"Lopac","MRC1"
2,2,5,"E",0.8142,"Lopac","MRC1"
2,2,5,"F",0.8308,"Lopac","MRC1"
2,2,5,"G",0.8205,"Lopac","MRC1"
2,2,5,"H",0.8016,"Lopac","MRC1"
2,2,6,"A",0.8074,"Lopac","MRC1"
2,2,6,"B",0.8162,"Lopac","MRC1"
2,2,6,"C",0.8097,"Lopac","MRC1"
2,2,6,"D",0.8205,"Lopac","MRC1"
2,2,6,"E",0.8139,"Lopac","MRC1"
2,2,6,"F",0.833,"Lopac","MRC1"
2,2,6,"G",0.8241,"Lopac","MRC1"
2,2,6,"H",0.8263,"Lopac","MRC1"
2,2,7,"A",0.8145,"Lopac","MRC1"
2,2,7,"B",0.821,"Lopac","MRC1"
2,2,7,"C",0.8204,"Lopac","MRC1"
2,2,7,"D",0.8171,"Lopac","MRC1"
2,2,7,"E",0.8151,"Lopac","MRC1"
2,2,7,"F",0.8267,"Lopac","MRC1"
2,2,7,"G",0.8244,"Lopac","MRC1"
2,2,7,"H",0.836,"Lopac","MRC1"
2,2,8,"A",0.8066,"Lopac","MRC1"
2,2,8,"B",0.8218,"Lopac","MRC1"
2,2,8,"C",0.8155,"Lopac","MRC1"
2,2,8,"D",0.814,"Lopac","MRC1"
2,2,8,"E",0.8177,"Lopac","MRC1"
2,2,8,"F",0.8311,"Lopac","MRC1"
2,2,8,"G",0.8147,"Lopac","MRC1"
2,2,8,"H",0.828,"Lopac","MRC1"
2,2,9,"A",0.8052,"Lopac","MRC1"
2,2,9,"B",0.8268,"Lopac","MRC1"
2,2,9,"C",0.8125,"Lopac","MRC1"
2,2,9,"D",0.8157,"Lopac","MRC1"
2,2,9,"E",0.8124,"Lopac","MRC1"
2,2,9,"F",0.8286,"Lopac","MRC1"
2,2,9,"G",0.8203,"Lopac","MRC1"
2,2,9,"H",0.8216,"Lopac","MRC1"
2,2,10,"A",0.8025,"Lopac","MRC1"
2,2,10,"B",0.8202,"Lopac","MRC1"
2,2,10,"C",0.8161,"Lopac","MRC1"
2,2,10,"D",0.8158,"Lopac","MRC1"
2,2,10,"E",0.5731,"Lopac","MRC1"
2,2,10,"F",0.8236,"Lopac","MRC1"
2,2,10,"G",0.814,"Lopac","MRC1"
2,2,10,"H",0.821,"Lopac","MRC1"
2,2,11,"A",0.8008,"Lopac","MRC1"
2,2,11,"B",0.8169,"Lopac","MRC1"
2,2,11,"C",0.814,"Lopac","MRC1"
2,2,11,"D",0.8145,"Lopac","MRC1"
2,2,11,"E",0.8122,"Lopac","MRC1"
2,2,11,"F",0.8348,"Lopac","MRC1"
2,2,11,"G",0.8086,"Lopac","MRC1"
2,2,11,"H",0.8182,"Lopac","MRC1"
2,2,12,"A",0.7892,"Lopac","MRC1"
2,2,12,"B",0.04,"Lopac","MRC1"
2,2,12,"C",0.8073,"Lopac","MRC1"
2,2,12,"D",0.7204,"Lopac","MRC1"
2,2,12,"E",0.8129,"Lopac","MRC1"
2,2,12,"F",0.038,"Lopac","MRC1"
2,2,12,"G",0.8093,"Lopac","MRC1"
2,2,12,"H",0.0411,"Lopac","MRC1"
