"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01505012",3.9,-3.82937,0,0.000351796,0.927085,3.9
"SPE00200046",-1.87,-1.0917,0,0.3311,0.979185,-1.87
"SPE01503077",-1.67,-1.19271,0,0.233282,0.97732,-1.67
"SPE01500324",-2.82,-0.644828,0,0.521126,0.987733,-2.82
"SPE01502042",-1.3,-1.36356,0,0.18384,0.97404,-1.3
"SPE01503973",-5.11,0.438167,0,0.670058,1.00833,-5.11
"SPE01500675",-4.37,0.0903507,0,0.608202,1.00168,-4.37
"SPE01500155",-1.15,-1.43994,0,0.153344,0.972625,-1.15
"SPE01500160",-2.5,-0.80098,0,0.427672,0.984787,-2.5
"SPE01500353",96.86,-47.8916,0,0,0.0885139,96.86
"SPE01505168",14.22,-8.7272,0,1.28119e-16,0.833968,14.22
"SPE01503142",-0.86,-1.57605,0,0.129383,0.97005,-0.86
"SPE01500611",-0.78,-1.61149,0,0.147831,0.969293,-0.78
"SPE00200013",-3.86,-0.156818,0,0.673314,0.997079,-3.86
"SPE02300219",-5.44,0.595844,0,0.560728,1.01133,-5.44
"SPE01505177",-3.59,-0.281056,0,0.780116,0.99468,-3.59
"SPE01500572",100.22,-49.4853,0,0,0.0581798,100.22
"SPE01500372",-3.51,-0.317544,0,0.752202,0.993962,-3.51
"SPE01503043",-1.28,-1.37668,0,0.169255,0.973809,-1.28
"SPE01502032",-5.76,0.745263,0,0.474456,1.01423,-5.76
"SPE01504094",-0.96,-1.5245,0,0.145749,0.970967,-0.96
"SPE01504256",-4.17,-0.00517281,0,0.867054,0.999901,-4.17
"SPE01505170",-8.09,1.85282,0,0.0639246,1.03528,-8.09
"SPE01500173",-2.23,-0.928759,0,0.364778,0.982364,-2.23
"SPE01500103",-1.25,-1.38972,0,0.167199,0.973578,-1.25
"SPE01503602",7.76,-5.66322,0,2.06176e-08,0.892244,7.76
"SPE01504027",-4.51,0.156111,0,0.876868,1.00298,-4.51
"SPE01500413",99.59,-49.1883,0,0,0.0638261,99.59
"SPE01500189",99.42,-49.1083,0,0,0.0653587,99.42
"SPE01503127",99.38,-49.0885,0,0,0.0657293,99.38
"SPE01504613",-7.78,1.70506,0,0.091861,1.03249,-7.78
"SPE01500217",-1.81,-1.12556,0,0.265946,0.978578,-1.81
"SPE01500107",-2.5,-0.798967,0,0.425912,0.984801,-2.5
"SPE01500305",53,-27.0942,0,0,0.484201,53
"SPE01503244",-12.69,4.03164,0,5.53892e-05,1.07675,-12.69
"SPE01505321",-9.45,2.49538,0,0.0126112,1.04752,-9.45
"SPE00210186",-3.22,-0.456282,0,0.649518,0.991323,-3.22
"SPE01500435",-6.1,0.907312,0,0.371922,1.01727,-6.1
"SPE01504115",-3.83,-0.166248,0,0.816524,0.996828,-3.83
"SPE01500192",-4.02,-0.0803705,0,0.93606,0.998494,-4.02
"SPE01504066",-4.06,-0.0582422,0,0.86681,0.998927,-4.06
"SPE01500198",-3.21,-0.455031,0,0.553572,0.991286,-3.21
"SPE01500109",-2.53,-0.785788,0,0.438076,0.985079,-2.53
"SPE02300259",-8.44,2.01556,0,0.0455734,1.03837,-8.44
"SPE01500456",99.72,-49.2466,0,0,0.0627228,99.72
"SPE01503322",99.56,-49.1708,0,0,0.0641338,99.56
"SPE01503325",-2.37,-0.859179,0,0.40338,0.983639,-2.37
"SPE01500492",-4.11,-0.0377775,0,0.969882,0.999302,-4.11
"SPE01504078",-5.69,0.711064,0,0.489384,1.01358,-5.69
"SPE01500427",-6.86,1.26838,0,0.206508,1.02415,-6.86
"SPE01500218",-2.36,-0.863966,0,0.391772,0.983559,-2.36
"SPE01500486",-5.93,0.829273,0,0.460866,1.01575,-5.93
"SPE01500213",-3.61,-0.271205,0,0.787796,0.994842,-3.61
"SPE01500616",-5.13,0.446143,0,0.659574,1.00853,-5.13
"SPE01500116",-3.11,-0.509835,0,0.613092,0.9903,-3.11
"SPE00330006",22.18,-12.4976,0,1.19756e-34,0.762178,22.18
"SPE01503908",-4.74,0.263147,0,0.79259,1.00502,-4.74
"SPE01500655",-4.58,0.18344,0,0.796646,1.00354,-4.58
"SPE01500226",-3.81,-0.177072,0,0.860312,0.996659,-3.81
"SPE01503607",-6.4,1.04785,0,0.294938,1.01996,-6.4
"SPE01500676",-7.4,1.52394,0,0.139792,1.029,-7.4
"SPE01500128",-3.84,-0.164032,0,0.71287,0.996936,-3.84
"SPE01504160",-4.8,0.293045,0,0.769902,1.0056,-4.8
"SPE01500494",-5.12,0.444687,0,0.658348,1.00847,-5.12
"SPE01504161",-4.81,0.298596,0,0.767102,1.00569,-4.81
"SPE00330009",-6.74,1.21289,0,0.251598,1.02307,-6.74
"SPE01500131",-4.53,0.164158,0,0.871276,1.00312,-4.53
"SPE01503620",-5.71,0.722929,0,0.480754,1.01375,-5.71
"SPE01500247",-3.24,-0.450109,0,0.653646,0.991459,-3.24
"SPE01503006",97.94,-48.4066,0,0,0.0787015,97.94
"SPE01500626",97.27,-48.0866,0,0,0.0847869,97.27
"SPE01500579",-5.8,0.765313,0,0.45583,1.01456,-5.8
"SPE01500143",-3.86,-0.15418,0,0.878558,0.997097,-3.86
"SPE01505158",99.19,-48.9963,0,0,0.0674859,99.19
"SPE01500500",-5.34,0.550199,0,0.596738,1.01046,-5.34
"SPE01503631",-5.01,0.391273,0,0.699248,1.00745,-5.01
"SPE01500644",99.8,-49.2848,0,0,0.061992,99.8
"SPE01500248",-3.32,-0.408764,0,0.691022,0.992212,-3.32
"SPE00300563",20.9,-11.8898,0,3.3868e-31,0.773751,20.9
"SPE01503036",-6.37,1.03759,0,0.302452,1.01975,-6.37
