"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,1,1,"A",0.7377,"Lopac","Pac10"
1,1,1,"B",0.7453,"Lopac","Pac10"
1,1,1,"C",0.7696,"Lopac","Pac10"
1,1,1,"D",0.7509,"Lopac","Pac10"
1,1,1,"E",0.7687,"Lopac","Pac10"
1,1,1,"F",0.7499,"Lopac","Pac10"
1,1,1,"G",0.758,"Lopac","Pac10"
1,1,1,"H",0.7401,"Lopac","Pac10"
1,1,2,"A",0.7578,"Lopac","Pac10"
1,1,2,"B",0.7484,"Lopac","Pac10"
1,1,2,"C",0.8006,"Lopac","Pac10"
1,1,2,"D",0.7965,"Lopac","Pac10"
1,1,2,"E",0.7976,"Lopac","Pac10"
1,1,2,"F",0.794,"Lopac","Pac10"
1,1,2,"G",0.7881,"Lopac","Pac10"
1,1,2,"H",0.7696,"Lopac","Pac10"
1,1,3,"A",0.777,"Lopac","Pac10"
1,1,3,"B",0.8048,"Lopac","Pac10"
1,1,3,"C",0.8054,"Lopac","Pac10"
1,1,3,"D",0.808,"Lopac","Pac10"
1,1,3,"E",0.8062,"Lopac","Pac10"
1,1,3,"F",0.8022,"Lopac","Pac10"
1,1,3,"G",0.796,"Lopac","Pac10"
1,1,3,"H",0.7812,"Lopac","Pac10"
1,1,4,"A",0.8057,"Lopac","Pac10"
1,1,4,"B",0.8117,"Lopac","Pac10"
1,1,4,"C",0.8106,"Lopac","Pac10"
1,1,4,"D",0.81,"Lopac","Pac10"
1,1,4,"E",0.805,"Lopac","Pac10"
1,1,4,"F",0.807,"Lopac","Pac10"
1,1,4,"G",0.7823,"Lopac","Pac10"
1,1,4,"H",0.7907,"Lopac","Pac10"
1,1,5,"A",0.7975,"Lopac","Pac10"
1,1,5,"B",0.8099,"Lopac","Pac10"
1,1,5,"C",0.8124,"Lopac","Pac10"
1,1,5,"D",0.7806,"Lopac","Pac10"
1,1,5,"E",0.807,"Lopac","Pac10"
1,1,5,"F",0.7959,"Lopac","Pac10"
1,1,5,"G",0.8111,"Lopac","Pac10"
1,1,5,"H",0.787,"Lopac","Pac10"
1,1,6,"A",0.7765,"Lopac","Pac10"
1,1,6,"B",0.8218,"Lopac","Pac10"
1,1,6,"C",0.8172,"Lopac","Pac10"
1,1,6,"D",0.8211,"Lopac","Pac10"
1,1,6,"E",0.8031,"Lopac","Pac10"
1,1,6,"F",0.8275,"Lopac","Pac10"
1,1,6,"G",0.8037,"Lopac","Pac10"
1,1,6,"H",0.8011,"Lopac","Pac10"
1,1,7,"A",0.8142,"Lopac","Pac10"
1,1,7,"B",0.8111,"Lopac","Pac10"
1,1,7,"C",0.8182,"Lopac","Pac10"
1,1,7,"D",0.8062,"Lopac","Pac10"
1,1,7,"E",0.8195,"Lopac","Pac10"
1,1,7,"F",0.8161,"Lopac","Pac10"
1,1,7,"G",0.8039,"Lopac","Pac10"
1,1,7,"H",0.6782,"Lopac","Pac10"
1,1,8,"A",0.7944,"Lopac","Pac10"
1,1,8,"B",0.803,"Lopac","Pac10"
1,1,8,"C",0.814,"Lopac","Pac10"
1,1,8,"D",0.8184,"Lopac","Pac10"
1,1,8,"E",0.8075,"Lopac","Pac10"
1,1,8,"F",0.8185,"Lopac","Pac10"
1,1,8,"G",0.8004,"Lopac","Pac10"
1,1,8,"H",0.7916,"Lopac","Pac10"
1,1,9,"A",0.7805,"Lopac","Pac10"
1,1,9,"B",0.8043,"Lopac","Pac10"
1,1,9,"C",0.8245,"Lopac","Pac10"
1,1,9,"D",0.8178,"Lopac","Pac10"
1,1,9,"E",0.7787,"Lopac","Pac10"
1,1,9,"F",0.8193,"Lopac","Pac10"
1,1,9,"G",0.7925,"Lopac","Pac10"
1,1,9,"H",0.8031,"Lopac","Pac10"
1,1,10,"A",0.795,"Lopac","Pac10"
1,1,10,"B",0.7908,"Lopac","Pac10"
1,1,10,"C",0.8152,"Lopac","Pac10"
1,1,10,"D",0.7988,"Lopac","Pac10"
1,1,10,"E",0.8145,"Lopac","Pac10"
1,1,10,"F",0.8133,"Lopac","Pac10"
1,1,10,"G",0.7863,"Lopac","Pac10"
1,1,10,"H",0.7932,"Lopac","Pac10"
1,1,11,"A",0.7791,"Lopac","Pac10"
1,1,11,"B",0.7928,"Lopac","Pac10"
1,1,11,"C",0.817,"Lopac","Pac10"
1,1,11,"D",0.79,"Lopac","Pac10"
1,1,11,"E",0.7828,"Lopac","Pac10"
1,1,11,"F",0.8143,"Lopac","Pac10"
1,1,11,"G",0.7968,"Lopac","Pac10"
1,1,11,"H",0.7928,"Lopac","Pac10"
1,1,12,"A",0.7367,"Lopac","Pac10"
1,1,12,"B",0.0415,"Lopac","Pac10"
1,1,12,"C",0.7817,"Lopac","Pac10"
1,1,12,"D",0.0412,"Lopac","Pac10"
1,1,12,"E",0.7997,"Lopac","Pac10"
1,1,12,"F",0.0407,"Lopac","Pac10"
1,1,12,"G",0.75,"Lopac","Pac10"
1,1,12,"H",0.0414,"Lopac","Pac10"
2,1,1,"A",0.7367,"Lopac","Pac10"
2,1,1,"B",0.7522,"Lopac","Pac10"
2,1,1,"C",0.7601,"Lopac","Pac10"
2,1,1,"D",0.7563,"Lopac","Pac10"
2,1,1,"E",0.7606,"Lopac","Pac10"
2,1,1,"F",0.7689,"Lopac","Pac10"
2,1,1,"G",0.7607,"Lopac","Pac10"
2,1,1,"H",0.7462,"Lopac","Pac10"
2,1,2,"A",0.7804,"Lopac","Pac10"
2,1,2,"B",0.7605,"Lopac","Pac10"
2,1,2,"C",0.7927,"Lopac","Pac10"
2,1,2,"D",0.7922,"Lopac","Pac10"
2,1,2,"E",0.7956,"Lopac","Pac10"
2,1,2,"F",0.8018,"Lopac","Pac10"
2,1,2,"G",0.7805,"Lopac","Pac10"
2,1,2,"H",0.7666,"Lopac","Pac10"
2,1,3,"A",0.7889,"Lopac","Pac10"
2,1,3,"B",0.7959,"Lopac","Pac10"
2,1,3,"C",0.8003,"Lopac","Pac10"
2,1,3,"D",0.7972,"Lopac","Pac10"
2,1,3,"E",0.7952,"Lopac","Pac10"
2,1,3,"F",0.8064,"Lopac","Pac10"
2,1,3,"G",0.7908,"Lopac","Pac10"
2,1,3,"H",0.7815,"Lopac","Pac10"
2,1,4,"A",0.7957,"Lopac","Pac10"
2,1,4,"B",0.7991,"Lopac","Pac10"
2,1,4,"C",0.8068,"Lopac","Pac10"
2,1,4,"D",0.807,"Lopac","Pac10"
2,1,4,"E",0.8019,"Lopac","Pac10"
2,1,4,"F",0.8002,"Lopac","Pac10"
2,1,4,"G",0.7876,"Lopac","Pac10"
2,1,4,"H",0.7852,"Lopac","Pac10"
2,1,5,"A",0.8002,"Lopac","Pac10"
2,1,5,"B",0.8098,"Lopac","Pac10"
2,1,5,"C",0.8059,"Lopac","Pac10"
2,1,5,"D",0.7641,"Lopac","Pac10"
2,1,5,"E",0.8087,"Lopac","Pac10"
2,1,5,"F",0.7922,"Lopac","Pac10"
2,1,5,"G",0.7935,"Lopac","Pac10"
2,1,5,"H",0.7929,"Lopac","Pac10"
2,1,6,"A",0.7789,"Lopac","Pac10"
2,1,6,"B",0.8014,"Lopac","Pac10"
2,1,6,"C",0.805,"Lopac","Pac10"
2,1,6,"D",0.8084,"Lopac","Pac10"
2,1,6,"E",0.808,"Lopac","Pac10"
2,1,6,"F",0.815,"Lopac","Pac10"
2,1,6,"G",0.7846,"Lopac","Pac10"
2,1,6,"H",0.7933,"Lopac","Pac10"
2,1,7,"A",0.8039,"Lopac","Pac10"
2,1,7,"B",0.7901,"Lopac","Pac10"
2,1,7,"C",0.8082,"Lopac","Pac10"
2,1,7,"D",0.7741,"Lopac","Pac10"
2,1,7,"E",0.8068,"Lopac","Pac10"
2,1,7,"F",0.8038,"Lopac","Pac10"
2,1,7,"G",0.786,"Lopac","Pac10"
2,1,7,"H",0.7013,"Lopac","Pac10"
2,1,8,"A",0.7833,"Lopac","Pac10"
2,1,8,"B",0.8069,"Lopac","Pac10"
2,1,8,"C",0.8085,"Lopac","Pac10"
2,1,8,"D",0.7922,"Lopac","Pac10"
2,1,8,"E",0.8085,"Lopac","Pac10"
2,1,8,"F",0.8176,"Lopac","Pac10"
2,1,8,"G",0.7881,"Lopac","Pac10"
2,1,8,"H",0.793,"Lopac","Pac10"
2,1,9,"A",0.7749,"Lopac","Pac10"
2,1,9,"B",0.8352,"Lopac","Pac10"
2,1,9,"C",0.8148,"Lopac","Pac10"
2,1,9,"D",0.8038,"Lopac","Pac10"
2,1,9,"E",0.8069,"Lopac","Pac10"
2,1,9,"F",0.8075,"Lopac","Pac10"
2,1,9,"G",0.792,"Lopac","Pac10"
2,1,9,"H",0.7871,"Lopac","Pac10"
2,1,10,"A",0.7786,"Lopac","Pac10"
2,1,10,"B",0.7767,"Lopac","Pac10"
2,1,10,"C",0.8083,"Lopac","Pac10"
2,1,10,"D",0.7971,"Lopac","Pac10"
2,1,10,"E",0.8026,"Lopac","Pac10"
2,1,10,"F",0.8043,"Lopac","Pac10"
2,1,10,"G",0.7827,"Lopac","Pac10"
2,1,10,"H",0.7804,"Lopac","Pac10"
2,1,11,"A",0.7706,"Lopac","Pac10"
2,1,11,"B",0.7828,"Lopac","Pac10"
2,1,11,"C",0.7983,"Lopac","Pac10"
2,1,11,"D",0.7791,"Lopac","Pac10"
2,1,11,"E",0.7737,"Lopac","Pac10"
2,1,11,"F",0.8054,"Lopac","Pac10"
2,1,11,"G",0.7924,"Lopac","Pac10"
2,1,11,"H",0.7944,"Lopac","Pac10"
2,1,12,"A",0.713,"Lopac","Pac10"
2,1,12,"B",0.0448,"Lopac","Pac10"
2,1,12,"C",0.7289,"Lopac","Pac10"
2,1,12,"D",0.0775,"Lopac","Pac10"
2,1,12,"E",0.7507,"Lopac","Pac10"
2,1,12,"F",0.0442,"Lopac","Pac10"
2,1,12,"G",0.6224,"Lopac","Pac10"
2,1,12,"H",0.0464,"Lopac","Pac10"
