"value","plate","row","col","cid"
0.746282,9,"B",2,"SPE01500129"
0.685593,9,"F",2,"SPE00200422"
0.958308,9,"A",2,"SPE01500223"
0.881784,9,"E",2,"SPE01505269"
0.990271,9,"G",2,"SPE00310030"
1.03574,9,"D",2,"SPE01505125"
0.231741,9,"H",2,"SPE00100540"
1.0225,9,"C",2,"SPE01500152"
0.970016,9,"G",3,"SPE02300009"
1.00232,9,"F",3,"SPE01502216"
1.00671,9,"C",3,"SPE01500147"
0.464923,9,"B",3,"SPE00240826"
0.981825,9,"H",3,"SPE00100572"
1.00237,9,"E",3,"SPE01505274"
1.01088,9,"A",3,"SPE01505551"
1.02839,9,"D",3,"SPE01500567"
0.212743,9,"F",4,"SPE00200407"
1.0315,9,"B",4,"SPE01500695"
0.976715,9,"H",4,"SPE00100310"
0.995844,9,"E",4,"SPE01505254"
1.02799,9,"C",4,"SPE01503254"
0.982614,9,"D",4,"SPE01503107"
0.988903,9,"G",4,"SPE01500702"
0.992632,9,"A",4,"SPE01500266"
1.02831,9,"B",5,"SPE01501154"
1.02709,9,"C",5,"SPE01500703"
0.970609,9,"G",5,"SPE01500647"
1.04719,9,"D",5,"SPE01500419"
1.01716,9,"A",5,"SPE00310300"
0.973978,9,"F",5,"SPE00102035"
0.868249,9,"E",5,"SPE00211475"
0.980166,9,"H",5,"SPE00100584"
1.03908,9,"C",6,"SPE01500615"
0.972949,9,"G",6,"SPE01500629"
1.00108,9,"A",6,"SPE00107113"
0.91275,9,"E",6,"SPE00270051"
0.676587,9,"D",6,"SPE00210658"
0.999294,9,"H",6,"SPE00100286"
0.753706,9,"F",6,"SPE01505807"
0.912632,9,"B",6,"SPE01505824"
1.03878,9,"C",7,"SPE01502130"
1.01202,9,"A",7,"SPE01505514"
0.663535,9,"D",7,"SPE00201539"
1.0044,9,"B",7,"SPE01500338"
1.00161,9,"E",7,"SPE00300018"
0.974775,9,"F",7,"SPE00310002"
0.985633,9,"H",7,"SPE00300532"
0.987177,9,"G",7,"SPE00300110"
1.03397,9,"A",8,"SPE01500273"
0.981577,9,"E",8,"SPE01504036"
0.98693,9,"D",8,"SPE01503927"
1.0356,9,"B",8,"SPE01500754"
0.928072,9,"H",8,"SPE00211126"
0.832796,9,"F",8,"SPE00102058"
0.865054,9,"C",8,"SPE00107108"
0.982257,9,"G",8,"SPE01500624"
0.852685,9,"E",9,"SPE00240942"
1.04068,9,"A",9,"SPE01503970"
0.082142,9,"D",9,"SPE01505691"
0.981866,9,"G",9,"SPE00200004"
0.989745,9,"H",9,"SPE00100447"
0.953954,9,"F",9,"SPE00210924"
1.0118,9,"B",9,"SPE01502059"
1.03387,9,"C",9,"SPE00307033"
0.985606,9,"G",10,"SPE00100303"
1.02821,9,"C",10,"SPE01500564"
0.510263,9,"A",10,"SPE01504019"
0.995912,9,"H",10,"SPE00100199"
0.991921,9,"B",10,"SPE01503256"
1.00511,9,"F",10,"SPE00100651"
1.01114,9,"D",10,"SPE01500909"
0.99754,9,"E",10,"SPE00100580"
1.01165,9,"A",11,"SPE01505672"
0.181638,9,"D",11,"SPE00100301"
0.521111,9,"E",11,"SPE00310031"
0.980657,9,"H",11,"SPE01505031"
0.978909,9,"F",11,"SPE00310041"
1.00342,9,"G",11,"SPE00100576"
1.03919,9,"C",11,"SPE01500568"
1.03432,9,"B",11,"SPE01504153"
