"value","plate","row","col","cid"
0.986178,4,"E",2,"SPE01500483"
0.975495,4,"D",2,"SPE01500464"
0.980339,4,"H",2,"SPE01500522"
0.987035,4,"A",2,"SPE01500414"
0.980323,4,"G",2,"SPE01500510"
0.985777,4,"F",2,"SPE01500499"
0.970481,4,"C",2,"SPE01500447"
0.981481,4,"B",2,"SPE01500433"
0.985058,4,"D",3,"SPE01500465"
0.985322,4,"B",3,"SPE01500434"
0.985532,4,"H",3,"SPE01500525"
0.990646,4,"G",3,"SPE01500511"
0.97946,4,"E",3,"SPE01500485"
0.980007,4,"A",3,"SPE01500415"
1.00108,4,"F",3,"SPE01500500"
0.985372,4,"C",3,"SPE01500448"
0.982199,4,"D",4,"SPE01500467"
0.984513,4,"G",4,"SPE01500515"
0.972148,4,"E",4,"SPE01500488"
0.969916,4,"A",4,"SPE01500418"
0.980111,4,"H",4,"SPE01500527"
0.978383,4,"F",4,"SPE01500501"
0.986522,4,"B",4,"SPE01500435"
0.981592,4,"C",4,"SPE01500450"
0.977652,4,"D",5,"SPE01500472"
0.978585,4,"F",5,"SPE01500502"
0.981835,4,"B",5,"SPE01500436"
0.995112,4,"G",5,"SPE01500516"
0.986302,4,"A",5,"SPE01500419"
0.974029,4,"H",5,"SPE01500529"
0.983649,4,"E",5,"SPE01500489"
0.917756,4,"C",5,"SPE01500451"
0.968143,4,"H",6,"SPE01500530"
0.985842,4,"D",6,"SPE01500473"
0.990018,4,"G",6,"SPE01500514"
0.980179,4,"E",6,"SPE01500490"
0.990686,4,"F",6,"SPE01500503"
0.97422,4,"A",6,"SPE01500420"
0.974743,4,"B",6,"SPE01500437"
0.969451,4,"C",6,"SPE01500453"
0.984659,4,"G",7,"SPE01500517"
0.955719,4,"B",7,"SPE01500438"
0.975826,4,"D",7,"SPE01500476"
0.98914,4,"H",7,"SPE01500531"
0.97674,4,"C",7,"SPE01500455"
0.990811,4,"F",7,"SPE01500504"
0.921285,4,"E",7,"SPE01500491"
0.983391,4,"A",7,"SPE01500424"
0.947363,4,"D",8,"SPE01500477"
0.955945,4,"A",8,"SPE01500425"
1.02356,4,"C",8,"SPE01500456"
0.933435,4,"B",8,"SPE01500439"
0.969754,4,"H",8,"SPE01500532"
0.978337,4,"E",8,"SPE01500494"
0.976223,4,"G",8,"SPE01500518"
0.982498,4,"F",8,"SPE01500505"
0.987994,4,"F",9,"SPE01500507"
0.991924,4,"G",9,"SPE01500519"
0.97894,4,"E",9,"SPE01500495"
0.932763,4,"H",9,"SPE01500533"
0.992622,4,"C",9,"SPE01500457"
0.984703,4,"A",9,"SPE01500427"
0.983422,4,"B",9,"SPE01500441"
0.975279,4,"D",9,"SPE01500478"
0.950228,4,"F",10,"SPE01500508"
0.993223,4,"C",10,"SPE01500460"
0.968345,4,"A",10,"SPE01500428"
0.99255,4,"E",10,"SPE01500496"
0.991863,4,"G",10,"SPE01500520"
0.991469,4,"H",10,"SPE01500539"
0.977051,4,"D",10,"SPE01500480"
0.983359,4,"B",10,"SPE01500442"
1.01002,4,"G",11,"SPE01500521"
0.980223,4,"B",11,"SPE01500445"
0.932496,4,"D",11,"SPE01500482"
0.948951,4,"A",11,"SPE01500431"
0.974558,4,"C",11,"SPE01500462"
0.989012,4,"H",11,"SPE01500543"
0.979284,4,"E",11,"SPE01500497"
0.9737,4,"F",11,"SPE01500509"
