"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,13,1,"A",0.909,"Spectrum_ED","SLT2"
1,13,1,"B",0.093,"Spectrum_ED","SLT2"
1,13,1,"C",0.942,"Spectrum_ED","SLT2"
1,13,1,"D",0.096,"Spectrum_ED","SLT2"
1,13,1,"E",0.967,"Spectrum_ED","SLT2"
1,13,1,"F",0.096,"Spectrum_ED","SLT2"
1,13,1,"G",0.956,"Spectrum_ED","SLT2"
1,13,1,"H",0.089,"Spectrum_ED","SLT2"
1,13,2,"A",0.881,"Spectrum_ED","SLT2"
1,13,2,"B",0.894,"Spectrum_ED","SLT2"
1,13,2,"C",0.873,"Spectrum_ED","SLT2"
1,13,2,"D",0.885,"Spectrum_ED","SLT2"
1,13,2,"E",0.772,"Spectrum_ED","SLT2"
1,13,2,"F",0.905,"Spectrum_ED","SLT2"
1,13,2,"G",0.901,"Spectrum_ED","SLT2"
1,13,2,"H",0.898,"Spectrum_ED","SLT2"
1,13,3,"A",0.885,"Spectrum_ED","SLT2"
1,13,3,"B",0.875,"Spectrum_ED","SLT2"
1,13,3,"C",0.844,"Spectrum_ED","SLT2"
1,13,3,"D",0.859,"Spectrum_ED","SLT2"
1,13,3,"E",0.847,"Spectrum_ED","SLT2"
1,13,3,"F",0.966,"Spectrum_ED","SLT2"
1,13,3,"G",0.897,"Spectrum_ED","SLT2"
1,13,3,"H",0.84,"Spectrum_ED","SLT2"
1,13,4,"A",0.847,"Spectrum_ED","SLT2"
1,13,4,"B",0.84,"Spectrum_ED","SLT2"
1,13,4,"C",0.767,"Spectrum_ED","SLT2"
1,13,4,"D",0.831,"Spectrum_ED","SLT2"
1,13,4,"E",0.874,"Spectrum_ED","SLT2"
1,13,4,"F",0.844,"Spectrum_ED","SLT2"
1,13,4,"G",0.869,"Spectrum_ED","SLT2"
1,13,4,"H",0.905,"Spectrum_ED","SLT2"
1,13,5,"A",0.843,"Spectrum_ED","SLT2"
1,13,5,"B",0.825,"Spectrum_ED","SLT2"
1,13,5,"C",0.807,"Spectrum_ED","SLT2"
1,13,5,"D",0.814,"Spectrum_ED","SLT2"
1,13,5,"E",0.853,"Spectrum_ED","SLT2"
1,13,5,"F",0.685,"Spectrum_ED","SLT2"
1,13,5,"G",0.887,"Spectrum_ED","SLT2"
1,13,5,"H",0.881,"Spectrum_ED","SLT2"
1,13,6,"A",0.836,"Spectrum_ED","SLT2"
1,13,6,"B",0.82,"Spectrum_ED","SLT2"
1,13,6,"C",0.811,"Spectrum_ED","SLT2"
1,13,6,"D",0.818,"Spectrum_ED","SLT2"
1,13,6,"E",0.852,"Spectrum_ED","SLT2"
1,13,6,"F",0.874,"Spectrum_ED","SLT2"
1,13,6,"G",0.753,"Spectrum_ED","SLT2"
1,13,6,"H",0.841,"Spectrum_ED","SLT2"
1,13,7,"A",0.837,"Spectrum_ED","SLT2"
1,13,7,"B",0.833,"Spectrum_ED","SLT2"
1,13,7,"C",0.829,"Spectrum_ED","SLT2"
1,13,7,"D",0.815,"Spectrum_ED","SLT2"
1,13,7,"E",0.74,"Spectrum_ED","SLT2"
1,13,7,"F",0.867,"Spectrum_ED","SLT2"
1,13,7,"G",0.811,"Spectrum_ED","SLT2"
1,13,7,"H",0.828,"Spectrum_ED","SLT2"
1,13,8,"A",0.846,"Spectrum_ED","SLT2"
1,13,8,"B",0.794,"Spectrum_ED","SLT2"
1,13,8,"C",0.812,"Spectrum_ED","SLT2"
1,13,8,"D",0.802,"Spectrum_ED","SLT2"
1,13,8,"E",0.816,"Spectrum_ED","SLT2"
1,13,8,"F",0.845,"Spectrum_ED","SLT2"
1,13,8,"G",0.8,"Spectrum_ED","SLT2"
1,13,8,"H",0.911,"Spectrum_ED","SLT2"
1,13,9,"A",0.851,"Spectrum_ED","SLT2"
1,13,9,"B",0.862,"Spectrum_ED","SLT2"
1,13,9,"C",0.818,"Spectrum_ED","SLT2"
1,13,9,"D",0.818,"Spectrum_ED","SLT2"
1,13,9,"E",0.86,"Spectrum_ED","SLT2"
1,13,9,"F",0.839,"Spectrum_ED","SLT2"
1,13,9,"G",0.769,"Spectrum_ED","SLT2"
1,13,9,"H",0.895,"Spectrum_ED","SLT2"
1,13,10,"A",0.825,"Spectrum_ED","SLT2"
1,13,10,"B",0.803,"Spectrum_ED","SLT2"
1,13,10,"C",0.798,"Spectrum_ED","SLT2"
1,13,10,"D",0.754,"Spectrum_ED","SLT2"
1,13,10,"E",0.832,"Spectrum_ED","SLT2"
1,13,10,"F",0.785,"Spectrum_ED","SLT2"
1,13,10,"G",0.877,"Spectrum_ED","SLT2"
1,13,10,"H",0.767,"Spectrum_ED","SLT2"
1,13,11,"A",0.884,"Spectrum_ED","SLT2"
1,13,11,"B",0.11,"Spectrum_ED","SLT2"
1,13,11,"C",0.832,"Spectrum_ED","SLT2"
1,13,11,"D",0.267,"Spectrum_ED","SLT2"
1,13,11,"E",0.84,"Spectrum_ED","SLT2"
1,13,11,"F",0.74,"Spectrum_ED","SLT2"
1,13,11,"G",0.835,"Spectrum_ED","SLT2"
1,13,11,"H",0.922,"Spectrum_ED","SLT2"
1,13,12,"A",0.95,"Spectrum_ED","SLT2"
1,13,12,"B",0.087,"Spectrum_ED","SLT2"
1,13,12,"C",0.952,"Spectrum_ED","SLT2"
1,13,12,"D",0.089,"Spectrum_ED","SLT2"
1,13,12,"E",0.981,"Spectrum_ED","SLT2"
1,13,12,"F",0.093,"Spectrum_ED","SLT2"
1,13,12,"G",0.981,"Spectrum_ED","SLT2"
1,13,12,"H",0.091,"Spectrum_ED","SLT2"
2,13,1,"A",0.934,"Spectrum_ED","SLT2"
2,13,1,"B",0.09,"Spectrum_ED","SLT2"
2,13,1,"C",0.948,"Spectrum_ED","SLT2"
2,13,1,"D",0.101,"Spectrum_ED","SLT2"
2,13,1,"E",0.937,"Spectrum_ED","SLT2"
2,13,1,"F",0.092,"Spectrum_ED","SLT2"
2,13,1,"G",0.94,"Spectrum_ED","SLT2"
2,13,1,"H",0.098,"Spectrum_ED","SLT2"
2,13,2,"A",1.031,"Spectrum_ED","SLT2"
2,13,2,"B",0.849,"Spectrum_ED","SLT2"
2,13,2,"C",0.851,"Spectrum_ED","SLT2"
2,13,2,"D",0.852,"Spectrum_ED","SLT2"
2,13,2,"E",0.784,"Spectrum_ED","SLT2"
2,13,2,"F",0.889,"Spectrum_ED","SLT2"
2,13,2,"G",0.878,"Spectrum_ED","SLT2"
2,13,2,"H",0.91,"Spectrum_ED","SLT2"
2,13,3,"A",0.856,"Spectrum_ED","SLT2"
2,13,3,"B",0.818,"Spectrum_ED","SLT2"
2,13,3,"C",0.817,"Spectrum_ED","SLT2"
2,13,3,"D",0.838,"Spectrum_ED","SLT2"
2,13,3,"E",0.834,"Spectrum_ED","SLT2"
2,13,3,"F",0.919,"Spectrum_ED","SLT2"
2,13,3,"G",0.902,"Spectrum_ED","SLT2"
2,13,3,"H",0.871,"Spectrum_ED","SLT2"
2,13,4,"A",0.847,"Spectrum_ED","SLT2"
2,13,4,"B",0.827,"Spectrum_ED","SLT2"
2,13,4,"C",0.745,"Spectrum_ED","SLT2"
2,13,4,"D",0.61,"Spectrum_ED","SLT2"
2,13,4,"E",0.853,"Spectrum_ED","SLT2"
2,13,4,"F",0.81,"Spectrum_ED","SLT2"
2,13,4,"G",0.845,"Spectrum_ED","SLT2"
2,13,4,"H",0.921,"Spectrum_ED","SLT2"
2,13,5,"A",0.846,"Spectrum_ED","SLT2"
2,13,5,"B",0.789,"Spectrum_ED","SLT2"
2,13,5,"C",0.79,"Spectrum_ED","SLT2"
2,13,5,"D",0.793,"Spectrum_ED","SLT2"
2,13,5,"E",0.823,"Spectrum_ED","SLT2"
2,13,5,"F",0.66,"Spectrum_ED","SLT2"
2,13,5,"G",0.903,"Spectrum_ED","SLT2"
2,13,5,"H",0.903,"Spectrum_ED","SLT2"
2,13,6,"A",0.81,"Spectrum_ED","SLT2"
2,13,6,"B",0.79,"Spectrum_ED","SLT2"
2,13,6,"C",0.825,"Spectrum_ED","SLT2"
2,13,6,"D",0.956,"Spectrum_ED","SLT2"
2,13,6,"E",0.832,"Spectrum_ED","SLT2"
2,13,6,"F",0.838,"Spectrum_ED","SLT2"
2,13,6,"G",0.8,"Spectrum_ED","SLT2"
2,13,6,"H",0.847,"Spectrum_ED","SLT2"
2,13,7,"A",0.807,"Spectrum_ED","SLT2"
2,13,7,"B",0.797,"Spectrum_ED","SLT2"
2,13,7,"C",0.792,"Spectrum_ED","SLT2"
2,13,7,"D",0.795,"Spectrum_ED","SLT2"
2,13,7,"E",0.715,"Spectrum_ED","SLT2"
2,13,7,"F",0.839,"Spectrum_ED","SLT2"
2,13,7,"G",0.774,"Spectrum_ED","SLT2"
2,13,7,"H",1.013,"Spectrum_ED","SLT2"
2,13,8,"A",0.824,"Spectrum_ED","SLT2"
2,13,8,"B",0.788,"Spectrum_ED","SLT2"
2,13,8,"C",0.768,"Spectrum_ED","SLT2"
2,13,8,"D",0.763,"Spectrum_ED","SLT2"
2,13,8,"E",0.796,"Spectrum_ED","SLT2"
2,13,8,"F",0.822,"Spectrum_ED","SLT2"
2,13,8,"G",0.791,"Spectrum_ED","SLT2"
2,13,8,"H",0.893,"Spectrum_ED","SLT2"
2,13,9,"A",0.849,"Spectrum_ED","SLT2"
2,13,9,"B",0.801,"Spectrum_ED","SLT2"
2,13,9,"C",0.783,"Spectrum_ED","SLT2"
2,13,9,"D",0.798,"Spectrum_ED","SLT2"
2,13,9,"E",0.819,"Spectrum_ED","SLT2"
2,13,9,"F",0.774,"Spectrum_ED","SLT2"
2,13,9,"G",0.751,"Spectrum_ED","SLT2"
2,13,9,"H",0.915,"Spectrum_ED","SLT2"
2,13,10,"A",0.811,"Spectrum_ED","SLT2"
2,13,10,"B",0.767,"Spectrum_ED","SLT2"
2,13,10,"C",0.75,"Spectrum_ED","SLT2"
2,13,10,"D",0.733,"Spectrum_ED","SLT2"
2,13,10,"E",0.817,"Spectrum_ED","SLT2"
2,13,10,"F",0.782,"Spectrum_ED","SLT2"
2,13,10,"G",0.866,"Spectrum_ED","SLT2"
2,13,10,"H",0.723,"Spectrum_ED","SLT2"
2,13,11,"A",0.838,"Spectrum_ED","SLT2"
2,13,11,"B",0.101,"Spectrum_ED","SLT2"
2,13,11,"C",0.802,"Spectrum_ED","SLT2"
2,13,11,"D",0.257,"Spectrum_ED","SLT2"
2,13,11,"E",0.828,"Spectrum_ED","SLT2"
2,13,11,"F",0.727,"Spectrum_ED","SLT2"
2,13,11,"G",0.818,"Spectrum_ED","SLT2"
2,13,11,"H",0.923,"Spectrum_ED","SLT2"
2,13,12,"A",0.916,"Spectrum_ED","SLT2"
2,13,12,"B",0.086,"Spectrum_ED","SLT2"
2,13,12,"C",0.922,"Spectrum_ED","SLT2"
2,13,12,"D",0.092,"Spectrum_ED","SLT2"
2,13,12,"E",0.958,"Spectrum_ED","SLT2"
2,13,12,"F",0.092,"Spectrum_ED","SLT2"
2,13,12,"G",0.969,"Spectrum_ED","SLT2"
2,13,12,"H",0.098,"Spectrum_ED","SLT2"
