"value","plate","row","col","cid"
0.99285,5,"E",2,"SPE01505005"
1.04164,5,"D",2,"SPE01601020"
0.983457,5,"F",2,"SPE00201605"
0.997458,5,"G",2,"SPE01502050"
1.00048,5,"B",2,"SPE01502203"
1.00818,5,"C",2,"SPE01503239"
0.989538,5,"H",2,"SPE01501137"
0.98152,5,"A",2,"SPE01503204"
1.01392,5,"B",3,"SPE01503276"
0.999932,5,"F",3,"SPE00200701"
0.979848,5,"A",3,"SPE01502196"
1.01257,5,"D",3,"SPE01503918"
1.00342,5,"E",3,"SPE01502116"
1.01959,5,"C",3,"SPE01504257"
0.953736,5,"G",3,"SPE01504263"
0.973565,5,"H",3,"SPE01505317"
0.992205,5,"A",4,"SPE01502197"
0.965811,5,"D",4,"SPE01502198"
0.0527947,5,"E",4,"SPE01505337"
1.00916,5,"B",4,"SPE01504273"
1.00286,5,"F",4,"SPE01502259"
0.991741,5,"G",4,"SPE01504268"
0.995181,5,"C",4,"SPE01505111"
0.0545201,5,"H",4,"SPE01501153"
1.00831,5,"A",5,"SPE01502150"
1.00176,5,"E",5,"SPE01505008"
1.00437,5,"C",5,"SPE01502258"
0.0942309,5,"F",5,"SPE02300165"
0.998323,5,"B",5,"SPE01504190"
0.992242,5,"G",5,"SPE01501144"
1.0121,5,"D",5,"SPE01500651"
0.979858,5,"H",5,"SPE01501139"
0.970061,5,"D",6,"SPE01503806"
0.982039,5,"A",6,"SPE01503009"
1.00228,5,"F",6,"SPE01500428"
1.02943,5,"B",6,"SPE01505208"
1.01817,5,"C",6,"SPE01503115"
0.984553,5,"H",6,"SPE01501147"
0.992146,5,"G",6,"SPE01501151"
0.999228,5,"E",6,"SPE01505315"
1.0166,5,"B",7,"SPE01504259"
0.0855292,5,"D",7,"SPE01500196"
1.01785,5,"E",7,"SPE01503968"
0.952619,5,"A",7,"SPE01503002"
1.02674,5,"C",7,"SPE01504260"
1.00318,5,"H",7,"SPE01500127"
0.0668053,5,"F",7,"SPE01500122"
0.983542,5,"G",7,"SPE01501000"
0.986938,5,"E",8,"SPE01500864"
0.535955,5,"D",8,"SPE01500315"
1.01703,5,"C",8,"SPE01503926"
0.984531,5,"A",8,"SPE01503059"
0.986026,5,"H",8,"SPE01503111"
0.995399,5,"G",8,"SPE01501121"
0.996015,5,"F",8,"SPE01502026"
1.01361,5,"B",8,"SPE01500545"
0.992923,5,"H",9,"SPE01501119"
1.01272,5,"B",9,"SPE01505207"
0.996595,5,"A",9,"SPE01504300"
0.986757,5,"G",9,"SPE01501007"
0.372774,5,"E",9,"SPE01505311"
1.02428,5,"C",9,"SPE01503919"
0.972431,5,"F",9,"SPE01503038"
0.623198,5,"D",9,"SPE01505483"
1.00879,5,"F",10,"SPE01502084"
0.997653,5,"H",10,"SPE01501135"
1.01563,5,"D",10,"SPE01505821"
1.00203,5,"E",10,"SPE01503324"
1.01506,5,"B",10,"SPE01504401"
0.997681,5,"A",10,"SPE01503818"
0.976951,5,"C",10,"SPE01503710"
0.828613,5,"G",10,"SPE01501015"
0.974534,5,"E",11,"SPE00201604"
0.992062,5,"G",11,"SPE01501016"
0.895731,5,"D",11,"SPE01502209"
1.01389,5,"B",11,"SPE01503070"
1.00115,5,"C",11,"SPE01500531"
0.999391,5,"F",11,"SPE01504302"
0.99931,5,"H",11,"SPE01502255"
0.996969,5,"A",11,"SPE01504303"
