"value","plate","row","col","cid"
0.876689,12,"G",2,"SPE00201650"
0.994464,12,"C",2,"SPE00300133"
0.992266,12,"A",2,"SPE00100698"
1.00279,12,"F",2,"SPE00300132"
1.01755,12,"H",2,"SPE00100489"
0.863235,12,"E",2,"SPE00300005"
0.870244,12,"B",2,"SPE00240645"
0.77602,12,"D",2,"SPE00210238"
0.966719,12,"H",3,"SPE00100749"
0.93929,12,"E",3,"SPE00200484"
0.538865,12,"G",3,"SPE00100612"
0.775717,12,"C",3,"SPE01500817"
0.906132,12,"A",3,"SPE00100609"
1.04234,12,"B",3,"SPE00100359"
1.00329,12,"F",3,"SPE01500879"
1.04411,12,"D",3,"SPE01500877"
1.01237,12,"B",4,"SPE00100056"
1.00871,12,"F",4,"SPE01504167"
0.93575,12,"D",4,"SPE00240576"
0.987811,12,"C",4,"SPE01504234"
0.991014,12,"G",4,"SPE01501210"
0.995662,12,"H",4,"SPE00200457"
0.999194,12,"E",4,"SPE00100551"
1.01045,12,"A",4,"SPE00100552"
1.01348,12,"A",5,"SPE00100117"
1.00081,12,"E",5,"SPE00300104"
0.916151,12,"G",5,"SPE00203029"
0.724622,12,"B",5,"SPE01501208"
1.01929,12,"C",5,"SPE00100096"
0.962169,12,"F",5,"SPE01502247"
1.01839,12,"D",5,"SPE00200744"
0.998934,12,"H",5,"SPE00210800"
0.950861,12,"G",6,"SPE02300104"
1.01327,12,"A",6,"SPE01500865"
0.963344,12,"B",6,"SPE00200499"
0.923419,12,"E",6,"SPE01504119"
0.974889,12,"H",6,"SPE01500719"
1.01541,12,"F",6,"SPE00330003"
1.00353,12,"C",6,"SPE00300047"
1.02221,12,"D",6,"SPE00200111"
1.0221,12,"A",7,"SPE01505131"
0.986577,12,"G",7,"SPE00210400"
0.912911,12,"E",7,"SPE00201580"
1.03025,12,"C",7,"SPE01505339"
0.965255,12,"F",7,"SPE01504739"
1.0088,12,"B",7,"SPE01505117"
0.989747,12,"H",7,"SPE01505335"
1.00924,12,"D",7,"SPE01501125"
0.982738,12,"F",8,"SPE01500761"
0.999828,12,"E",8,"SPE01504141"
1.02899,12,"B",8,"SPE00211950"
0.996579,12,"G",8,"SPE00231084"
1.03119,12,"A",8,"SPE00100595"
0.895101,12,"C",8,"SPE00102018"
0.263872,12,"D",8,"SPE01505331"
0.982483,12,"H",8,"SPE02300170"
1.01136,12,"G",9,"SPE02300296"
0.960834,12,"F",9,"SPE01504232"
0.904211,12,"H",9,"SPE01504225"
0.840959,12,"B",9,"SPE01504212"
1.02877,12,"E",9,"SPE01504209"
0.994617,12,"A",9,"SPE00100291"
0.921391,12,"C",9,"SPE01503640"
0.974726,12,"D",9,"SPE01504200"
0.986817,12,"C",10,"SPE02300192"
1.0169,12,"B",10,"SPE02300204"
0.996461,12,"H",10,"SPE01501132"
1.00598,12,"D",10,"SPE01501209"
1.00365,12,"A",10,"SPE00501000"
1.02548,12,"E",10,"SPE01504213"
0.964171,12,"F",10,"SPE01502101"
0.981296,12,"G",10,"SPE01502126"
0.987516,12,"E",11,"SPE00306001"
1.02416,12,"C",11,"SPE01504241"
1.0294,12,"B",11,"SPE01504601"
0.860525,12,"F",11,"SPE00100582"
0.953706,12,"H",11,"SPE01600716"
0.9989,12,"A",11,"SPE01504605"
1.02978,12,"D",11,"SPE01504606"
0.977469,12,"G",11,"SPE03100024"
