"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500730",0,0.76091,0,0.446886,1.01568,0
"SPE01504181",0,-17.4495,0,0,0.639739,0
"SPE01504164",0,-1.16194,0,0.259886,0.976137,0
"SPE01502020",0,-1.01945,0,0.311416,0.978931,0
"SPE01504162",0,0.464941,0,0.645522,1.00953,0
"SPE00307045",0,0.54953,0,0.58302,1.01135,0
"SPE00211950",0,-0.748353,0,0.455706,0.984537,0
"SPE01500842",0,0.278639,0,0.78054,1.00575,0
"SPE00307047",0,0.927182,0,0.354608,1.0191,0
"SPE00310023",0,-0.0908351,0,0.927692,0.998144,0
"SPE01500247",0,-0.84788,0,0.400284,0.982565,0
"SPE00300600",0,0.599924,0,0.550456,1.01241,0
"SPE01504041",0,-0.218705,0,0.828052,0.995536,0
"SPE00211468",0,-15.1544,0,0,0.687822,0
"SPE01504091",0,0.107912,0,0.914074,1.00222,0
"SPE01502262",0,0.67146,0,0.505466,1.0138,0
"SPE01500726",0,-6.24151,0,3.04062e-08,0.871615,0
"SPE01502126",0,-0.78432,0,0.43383,0.983801,0
"SPE01502180",0,-0.00935973,0,0.883262,0.99975,0
"SPE01503674",0,0.886577,0,0.379614,1.01823,0
"SPE01500835",0,-0.0476832,0,0.962008,0.998999,0
"SPE01504017",0,-38.2203,0,0,0.212777,0
"SPE00307050",0,-4.43075,0,3.1173e-05,0.908797,0
"SPE02300330",0,0.620742,0,0.534774,1.0128,0
"SPE01503994",0,0.0948476,0,0.893566,1.0019,0
"SPE01503987",0,0.826168,0,0.408728,1.01704,0
"SPE01500874",0,0.65445,0,0.514028,1.01353,0
"SPE01500904",0,0.624898,0,0.532122,1.01289,0
"SPE00310001",0,-0.490746,0,0.6263,0.989929,0
"SPE01503815",0,-0.667903,0,0.504668,0.986209,0
"SPE00290032",0,0.343484,0,0.7314,1.00707,0
"SPE00307055",0,0.736408,0,0.466984,1.01512,0
"SPE01500740",0,-9.8172,0,2.86498e-21,0.797722,0
"SPE00307056",0,-6.1511,0,1.64853e-08,0.873401,0
"SPE01504044",0,-7.74678,0,1.04698e-14,0.840228,0
"SPE01502261",0,0.468202,0,0.641524,1.00961,0
"SPE01504180",0,-8.91982,0,2.7051e-18,0.816169,0
"SPE02300253",0,-0.140719,0,0.888092,0.997098,0
"SPE01504800",0,-0.791003,0,0.440594,0.9836,0
"SPE01500857",0,0.356107,0,0.72177,1.00735,0
"SPE01504200",0,-0.75906,0,0.484018,0.984506,0
"SPE01500837",0,1.71396,0,0.0910874,1.03541,0
"SPE01500854",0,0.984071,0,0.331966,1.02036,0
"SPE01502231",0,0.882501,0,0.392488,1.0181,0
"SPE01504069",0,0.0132259,0,0.974028,1.00026,0
"SPE00200258",0,-4.63859,0,9.8095e-06,0.904488,0
"SPE00310021",0,4.83909,0,1.92818e-06,1.09986,0
"SPE00307057",0,0.876524,0,0.384368,1.01803,0
"SPE01504084",0,1.22141,0,0.22404,1.02515,0
"SPE00270088",0,1.02269,0,0.34264,1.02094,0
"SPE00100599",0,0.203139,0,0.839608,1.00422,0
"SPE01504165",0,-16.5916,0,0,0.65825,0
"SPE00307058",0,1.26425,0,0.238422,1.02592,0
"SPE01502250",0,-1.98222,0,0.0485526,0.959085,0
"SPE01500898",0,-14.182,0,8.40779e-45,0.707618,0
"SPE01500906",0,-7.30741,0,6.0122e-13,0.849388,0
"SPE00310002",0,0.340214,0,0.73516,1.00706,0
"SPE01504090",0,-1.51172,0,0.133369,0.968873,0
"SPE00307059",0,-6.01111,0,9.30428e-09,0.876194,0
"SPE01504081",0,2.03912,0,0.042304,1.04201,0
"SPE01504120",0,-2.74035,0,0.00672696,0.94355,0
"SPE01502253",0,0.517566,0,0.604992,1.01066,0
"SPE01504910",0,-1.4493,0,0.161266,0.970011,0
"SPE01500737",0,-12.0183,0,1.87322e-30,0.752405,0
"SPE01504178",0,0.351907,0,0.727142,1.00731,0
"SPE00200208",0,0.395514,0,0.64533,1.00796,0
"SPE01500860",0,1.06758,0,0.286046,1.022,0
"SPE01504132",0,-2.32604,0,0.0224376,0.952111,0
"SPE01501128",0,0.955918,0,0.38066,1.01955,0
"SPE01500987",0,1.36305,0,0.172982,1.02812,0
"SPE00201153",0,0.612279,0,0.544656,1.01257,0
"SPE01504013",0,0.60439,0,0.54779,1.01242,0
"SPE01502251",0,-3.66184,0,0.000375514,0.924589,0
"SPE00307043",0,1.4255,0,0.155252,1.02937,0
"SPE01502244",0,0.414482,0,0.68309,1.00848,0
"SPE00200034",0,0.292284,0,0.778792,1.00614,0
"SPE00270051",0,-4.69434,0,3.55024e-06,0.903261,0
"SPE01504071",0,0.403487,0,0.686836,1.00834,0
"SPE01504074",0,-7.65435,0,3.15872e-12,0.842463,0
"SPE01500209",0,1.59486,0,0.121191,1.03279,0
