"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,15,1,"A",0.6875,"Spectrum","YKL085W"
1,15,1,"B",0.7038,"Spectrum","YKL085W"
1,15,1,"C",0.7155,"Spectrum","YKL085W"
1,15,1,"D",0.7199,"Spectrum","YKL085W"
1,15,1,"E",0.7143,"Spectrum","YKL085W"
1,15,1,"F",0.7057,"Spectrum","YKL085W"
1,15,1,"G",0.7047,"Spectrum","YKL085W"
1,15,1,"H",0.6985,"Spectrum","YKL085W"
1,15,2,"A",0.7035,"Spectrum","YKL085W"
1,15,2,"B",0.7232,"Spectrum","YKL085W"
1,15,2,"C",0.7287,"Spectrum","YKL085W"
1,15,2,"D",0.7314,"Spectrum","YKL085W"
1,15,2,"E",0.7239,"Spectrum","YKL085W"
1,15,2,"F",0.7221,"Spectrum","YKL085W"
1,15,2,"G",0.7144,"Spectrum","YKL085W"
1,15,2,"H",0.7154,"Spectrum","YKL085W"
1,15,3,"A",0.7174,"Spectrum","YKL085W"
1,15,3,"B",0.7313,"Spectrum","YKL085W"
1,15,3,"C",0.7367,"Spectrum","YKL085W"
1,15,3,"D",0.7324,"Spectrum","YKL085W"
1,15,3,"E",0.6792,"Spectrum","YKL085W"
1,15,3,"F",0.7298,"Spectrum","YKL085W"
1,15,3,"G",0.7135,"Spectrum","YKL085W"
1,15,3,"H",0.6349,"Spectrum","YKL085W"
1,15,4,"A",0.7253,"Spectrum","YKL085W"
1,15,4,"B",0.7407,"Spectrum","YKL085W"
1,15,4,"C",0.7405,"Spectrum","YKL085W"
1,15,4,"D",0.7334,"Spectrum","YKL085W"
1,15,4,"E",0.729,"Spectrum","YKL085W"
1,15,4,"F",0.7284,"Spectrum","YKL085W"
1,15,4,"G",0.7224,"Spectrum","YKL085W"
1,15,4,"H",0.7074,"Spectrum","YKL085W"
1,15,5,"A",0.7226,"Spectrum","YKL085W"
1,15,5,"B",0.049,"Spectrum","YKL085W"
1,15,5,"C",0.7387,"Spectrum","YKL085W"
1,15,5,"D",0.7344,"Spectrum","YKL085W"
1,15,5,"E",0.7284,"Spectrum","YKL085W"
1,15,5,"F",0.7265,"Spectrum","YKL085W"
1,15,5,"G",0.0433,"Spectrum","YKL085W"
1,15,5,"H",0.7235,"Spectrum","YKL085W"
1,15,6,"A",0.7212,"Spectrum","YKL085W"
1,15,6,"B",0.7423,"Spectrum","YKL085W"
1,15,6,"C",0.7409,"Spectrum","YKL085W"
1,15,6,"D",0.743,"Spectrum","YKL085W"
1,15,6,"E",0.6976,"Spectrum","YKL085W"
1,15,6,"F",0.7275,"Spectrum","YKL085W"
1,15,6,"G",0.7276,"Spectrum","YKL085W"
1,15,6,"H",0.7226,"Spectrum","YKL085W"
1,15,7,"A",0.714,"Spectrum","YKL085W"
1,15,7,"B",0.7342,"Spectrum","YKL085W"
1,15,7,"C",0.7442,"Spectrum","YKL085W"
1,15,7,"D",0.7436,"Spectrum","YKL085W"
1,15,7,"E",0.7281,"Spectrum","YKL085W"
1,15,7,"F",0.7322,"Spectrum","YKL085W"
1,15,7,"G",0.7264,"Spectrum","YKL085W"
1,15,7,"H",0.7204,"Spectrum","YKL085W"
1,15,8,"A",0.7368,"Spectrum","YKL085W"
1,15,8,"B",0.054,"Spectrum","YKL085W"
1,15,8,"C",0.7428,"Spectrum","YKL085W"
1,15,8,"D",0.7352,"Spectrum","YKL085W"
1,15,8,"E",0.7029,"Spectrum","YKL085W"
1,15,8,"F",0.7465,"Spectrum","YKL085W"
1,15,8,"G",0.7296,"Spectrum","YKL085W"
1,15,8,"H",0.7216,"Spectrum","YKL085W"
1,15,9,"A",0.7257,"Spectrum","YKL085W"
1,15,9,"B",0.7828,"Spectrum","YKL085W"
1,15,9,"C",0.7369,"Spectrum","YKL085W"
1,15,9,"D",0.7501,"Spectrum","YKL085W"
1,15,9,"E",0.0467,"Spectrum","YKL085W"
1,15,9,"F",0.7375,"Spectrum","YKL085W"
1,15,9,"G",0.7279,"Spectrum","YKL085W"
1,15,9,"H",0.7309,"Spectrum","YKL085W"
1,15,10,"A",0.7307,"Spectrum","YKL085W"
1,15,10,"B",0.7395,"Spectrum","YKL085W"
1,15,10,"C",0.74,"Spectrum","YKL085W"
1,15,10,"D",0.732,"Spectrum","YKL085W"
1,15,10,"E",0.76,"Spectrum","YKL085W"
1,15,10,"F",0.7431,"Spectrum","YKL085W"
1,15,10,"G",0.728,"Spectrum","YKL085W"
1,15,10,"H",0.7306,"Spectrum","YKL085W"
1,15,11,"A",0.7217,"Spectrum","YKL085W"
1,15,11,"B",0.7296,"Spectrum","YKL085W"
1,15,11,"C",0.7444,"Spectrum","YKL085W"
1,15,11,"D",0.676,"Spectrum","YKL085W"
1,15,11,"E",0.7311,"Spectrum","YKL085W"
1,15,11,"F",0.7502,"Spectrum","YKL085W"
1,15,11,"G",0.7332,"Spectrum","YKL085W"
1,15,11,"H",0.7288,"Spectrum","YKL085W"
1,15,12,"A",0.7104,"Spectrum","YKL085W"
1,15,12,"B",0.0412,"Spectrum","YKL085W"
1,15,12,"C",0.7371,"Spectrum","YKL085W"
1,15,12,"D",0.0411,"Spectrum","YKL085W"
1,15,12,"E",0.7367,"Spectrum","YKL085W"
1,15,12,"F",0.0397,"Spectrum","YKL085W"
1,15,12,"G",0.7462,"Spectrum","YKL085W"
1,15,12,"H",0.0408,"Spectrum","YKL085W"
2,15,1,"A",0.7492,"Spectrum","YKL085W"
2,15,1,"B",0.7803,"Spectrum","YKL085W"
2,15,1,"C",0.7857,"Spectrum","YKL085W"
2,15,1,"D",0.7904,"Spectrum","YKL085W"
2,15,1,"E",0.7802,"Spectrum","YKL085W"
2,15,1,"F",0.7865,"Spectrum","YKL085W"
2,15,1,"G",0.7802,"Spectrum","YKL085W"
2,15,1,"H",0.7906,"Spectrum","YKL085W"
2,15,2,"A",0.7694,"Spectrum","YKL085W"
2,15,2,"B",0.7942,"Spectrum","YKL085W"
2,15,2,"C",0.799,"Spectrum","YKL085W"
2,15,2,"D",0.7996,"Spectrum","YKL085W"
2,15,2,"E",0.7974,"Spectrum","YKL085W"
2,15,2,"F",0.7919,"Spectrum","YKL085W"
2,15,2,"G",0.7986,"Spectrum","YKL085W"
2,15,2,"H",0.7883,"Spectrum","YKL085W"
2,15,3,"A",0.7805,"Spectrum","YKL085W"
2,15,3,"B",0.7979,"Spectrum","YKL085W"
2,15,3,"C",0.7969,"Spectrum","YKL085W"
2,15,3,"D",0.7716,"Spectrum","YKL085W"
2,15,3,"E",0.7338,"Spectrum","YKL085W"
2,15,3,"F",0.8,"Spectrum","YKL085W"
2,15,3,"G",0.8113,"Spectrum","YKL085W"
2,15,3,"H",0.7214,"Spectrum","YKL085W"
2,15,4,"A",0.7993,"Spectrum","YKL085W"
2,15,4,"B",0.7944,"Spectrum","YKL085W"
2,15,4,"C",0.7898,"Spectrum","YKL085W"
2,15,4,"D",0.8111,"Spectrum","YKL085W"
2,15,4,"E",0.8015,"Spectrum","YKL085W"
2,15,4,"F",0.8135,"Spectrum","YKL085W"
2,15,4,"G",0.797,"Spectrum","YKL085W"
2,15,4,"H",0.835,"Spectrum","YKL085W"
2,15,5,"A",0.8007,"Spectrum","YKL085W"
2,15,5,"B",0.0562,"Spectrum","YKL085W"
2,15,5,"C",0.8224,"Spectrum","YKL085W"
2,15,5,"D",0.8191,"Spectrum","YKL085W"
2,15,5,"E",0.793,"Spectrum","YKL085W"
2,15,5,"F",0.8205,"Spectrum","YKL085W"
2,15,5,"G",0.0437,"Spectrum","YKL085W"
2,15,5,"H",0.8103,"Spectrum","YKL085W"
2,15,6,"A",0.7907,"Spectrum","YKL085W"
2,15,6,"B",0.8059,"Spectrum","YKL085W"
2,15,6,"C",0.92,"Spectrum","YKL085W"
2,15,6,"D",0.8254,"Spectrum","YKL085W"
2,15,6,"E",0.7734,"Spectrum","YKL085W"
2,15,6,"F",0.8476,"Spectrum","YKL085W"
2,15,6,"G",0.8468,"Spectrum","YKL085W"
2,15,6,"H",0.7835,"Spectrum","YKL085W"
2,15,7,"A",0.7749,"Spectrum","YKL085W"
2,15,7,"B",0.7864,"Spectrum","YKL085W"
2,15,7,"C",0.8253,"Spectrum","YKL085W"
2,15,7,"D",0.8184,"Spectrum","YKL085W"
2,15,7,"E",0.8183,"Spectrum","YKL085W"
2,15,7,"F",0.8262,"Spectrum","YKL085W"
2,15,7,"G",0.8567,"Spectrum","YKL085W"
2,15,7,"H",0.8286,"Spectrum","YKL085W"
2,15,8,"A",0.7749,"Spectrum","YKL085W"
2,15,8,"B",0.0506,"Spectrum","YKL085W"
2,15,8,"C",0.8359,"Spectrum","YKL085W"
2,15,8,"D",0.7787,"Spectrum","YKL085W"
2,15,8,"E",0.7549,"Spectrum","YKL085W"
2,15,8,"F",0.8205,"Spectrum","YKL085W"
2,15,8,"G",0.898,"Spectrum","YKL085W"
2,15,8,"H",0.8223,"Spectrum","YKL085W"
2,15,9,"A",0.8219,"Spectrum","YKL085W"
2,15,9,"B",0.9361,"Spectrum","YKL085W"
2,15,9,"C",0.8371,"Spectrum","YKL085W"
2,15,9,"D",0.8535,"Spectrum","YKL085W"
2,15,9,"E",0.0489,"Spectrum","YKL085W"
2,15,9,"F",0.8084,"Spectrum","YKL085W"
2,15,9,"G",0.82,"Spectrum","YKL085W"
2,15,9,"H",0.8894,"Spectrum","YKL085W"
2,15,10,"A",0.7969,"Spectrum","YKL085W"
2,15,10,"B",0.849,"Spectrum","YKL085W"
2,15,10,"C",0.8219,"Spectrum","YKL085W"
2,15,10,"D",0.8185,"Spectrum","YKL085W"
2,15,10,"E",0.7943,"Spectrum","YKL085W"
2,15,10,"F",0.8434,"Spectrum","YKL085W"
2,15,10,"G",0.881,"Spectrum","YKL085W"
2,15,10,"H",0.7969,"Spectrum","YKL085W"
2,15,11,"A",0.8132,"Spectrum","YKL085W"
2,15,11,"B",0.8094,"Spectrum","YKL085W"
2,15,11,"C",0.8602,"Spectrum","YKL085W"
2,15,11,"D",0.7762,"Spectrum","YKL085W"
2,15,11,"E",0.8205,"Spectrum","YKL085W"
2,15,11,"F",0.87,"Spectrum","YKL085W"
2,15,11,"G",0.883,"Spectrum","YKL085W"
2,15,11,"H",0.8789,"Spectrum","YKL085W"
2,15,12,"A",0.7966,"Spectrum","YKL085W"
2,15,12,"B",0.0408,"Spectrum","YKL085W"
2,15,12,"C",0.8706,"Spectrum","YKL085W"
2,15,12,"D",0.0409,"Spectrum","YKL085W"
2,15,12,"E",0.8865,"Spectrum","YKL085W"
2,15,12,"F",0.0407,"Spectrum","YKL085W"
2,15,12,"G",0.9078,"Spectrum","YKL085W"
2,15,12,"H",0.0421,"Spectrum","YKL085W"
