"value","plate","row","col","cid"
0.961704,15,"A",2,"SPE01501155"
1.00911,15,"C",2,"SPE01502182"
0.993941,15,"E",2,"SPE01501195"
0.981959,15,"G",2,"SPE01501144"
0.994145,15,"F",2,"SPE01501171"
0.995779,15,"B",2,"SPE01503080"
1.0124,15,"D",2,"SPE01502109"
0.948661,15,"H",2,"SPE01503918"
0.982781,15,"G",3,"SPE01501174"
1.00627,15,"B",3,"SPE01501199"
0.973771,15,"A",3,"SPE01501145"
0.999105,15,"D",3,"SPE01501161"
1.04839,15,"C",3,"SPE01502044"
0.852759,15,"H",3,"SPE01503806"
0.956252,15,"E",3,"SPE01501198"
0.991998,15,"F",3,"SPE01501178"
1.01305,15,"B",4,"SPE01502045"
1.00056,15,"F",4,"SPE01501143"
0.0712576,15,"H",4,"SPE01503720"
0.978904,15,"G",4,"SPE01501149"
1.0106,15,"C",4,"SPE01503053"
1.01114,15,"D",4,"SPE01502041"
0.994489,15,"E",4,"SPE01502031"
0.983127,15,"A",4,"SPE01501147"
0.994847,15,"E",5,"SPE01502021"
0.996179,15,"F",5,"SPE01501156"
0.0566269,15,"G",5,"SPE01503074"
0.0579712,15,"B",5,"SPE01501191"
1.01052,15,"D",5,"SPE01501214"
1.00957,15,"C",5,"SPE01502197"
0.964016,15,"H",5,"SPE02300100"
0.969323,15,"A",5,"SPE01501152"
1.00851,15,"D",6,"SPE01501172"
1.01267,15,"C",6,"SPE01503077"
1.00159,15,"B",6,"SPE01501181"
0.953883,15,"H",6,"SPE01503279"
0.986844,15,"F",6,"SPE01501151"
0.98602,15,"A",6,"SPE01501173"
0.954494,15,"E",6,"SPE01501170"
0.977426,15,"G",6,"SPE01502172"
0.963983,15,"H",7,"SPE01503935"
0.978412,15,"E",7,"SPE01501154"
0.98261,15,"A",7,"SPE01501180"
0.966735,15,"G",7,"SPE01503036"
1.01885,15,"B",7,"SPE01501184"
1.0252,15,"D",7,"SPE01504094"
1.02304,15,"C",7,"SPE01502175"
0.985316,15,"F",7,"SPE01501150"
0.957696,15,"H",8,"SPE01503925"
0.0607134,15,"B",8,"SPE01501185"
1.01094,15,"D",8,"SPE01501157"
0.990996,15,"F",8,"SPE01501187"
1.01718,15,"C",8,"SPE01502196"
0.996769,15,"A",8,"SPE01501203"
0.262097,15,"E",8,"SPE01501153"
0.983511,15,"G",8,"SPE01502252"
0.965903,15,"B",9,"SPE01502099"
1.0079,15,"C",9,"SPE01503076"
1.01771,15,"D",9,"SPE01501194"
0.983697,15,"G",9,"SPE02300061"
0.0565743,15,"E",9,"SPE01501148"
0.988704,15,"A",9,"SPE01501217"
0.992112,15,"F",9,"SPE01503051"
0.968172,15,"H",9,"SPE01503970"
0.985732,15,"A",10,"SPE01502085"
0.984496,15,"G",10,"SPE02300325"
0.947573,15,"H",10,"SPE01503975"
1.00178,15,"F",10,"SPE01501146"
1.00776,15,"B",10,"SPE01502195"
1.00096,15,"C",10,"SPE01501205"
1.01021,15,"E",10,"SPE01501176"
1.00063,15,"D",10,"SPE01502003"
0.989037,15,"B",11,"SPE01502150"
1.02028,15,"C",11,"SPE01502046"
0.97299,15,"A",11,"SPE01503084"
1.0094,15,"D",11,"SPE01501179"
0.983991,15,"G",11,"SPE02300094"
0.999209,15,"E",11,"SPE01501182"
0.949694,15,"H",11,"SPE01503929"
0.989566,15,"F",11,"SPE01501140"
