"value","plate","row","col","cid"
0.973644,14,"H",2,"SPE00330012"
1.01272,14,"D",2,"SPE00310023"
1.01594,14,"G",2,"SPE00200070"
0.96194,14,"A",2,"SPE00200463"
0.995592,14,"E",2,"SPE00100195"
0.851714,14,"C",2,"SPE01600365"
0.980704,14,"B",2,"SPE02300329"
1.0026,14,"F",2,"SPE00100492"
0.96888,14,"A",3,"SPE01503802"
1.00318,14,"F",3,"SPE00200115"
1.00997,14,"D",3,"SPE00100605"
1.00701,14,"E",3,"SPE01504228"
1.01305,14,"G",3,"SPE00100006"
1.01191,14,"B",3,"SPE01505257"
0.94132,14,"C",3,"SPE00201506"
0.973951,14,"H",3,"SPE00100101"
0.837745,14,"G",4,"SPE00100009"
0.968307,14,"A",4,"SPE01502236"
0.984459,14,"C",4,"SPE01500861"
0.80874,14,"E",4,"SPE00310010"
0.963979,14,"D",4,"SPE00200425"
0.840078,14,"B",4,"SPE00300147"
1.00909,14,"F",4,"SPE00307043"
1.01077,14,"H",4,"SPE00100194"
0.991057,14,"B",5,"SPE01502249"
0.810793,14,"C",5,"SPE01505144"
0.982504,14,"G",5,"SPE00100093"
0.980659,14,"A",5,"SPE00300037"
0.941726,14,"F",5,"SPE01505139"
1.02253,14,"D",5,"SPE00211066"
1.00322,14,"H",5,"SPE00100054"
1.0151,14,"E",5,"SPE00100050"
1.02703,14,"D",6,"SPE00310298"
0.967044,14,"A",6,"SPE01505328"
0.994822,14,"B",6,"SPE01500750"
0.927206,14,"H",6,"SPE00100005"
1.00597,14,"F",6,"SPE00307031"
1.00193,14,"E",6,"SPE00100139"
1.02893,14,"G",6,"SPE00100173"
0.951811,14,"C",6,"SPE00212097"
0.99237,14,"B",7,"SPE01501014"
0.97078,14,"A",7,"SPE01502083"
0.959596,14,"E",7,"SPE01504041"
1.01088,14,"H",7,"SPE01502227"
0.99988,14,"G",7,"SPE01504024"
1.01146,14,"D",7,"SPE01400242"
0.694718,14,"F",7,"SPE00200123"
0.987828,14,"C",7,"SPE10100009"
1.01889,14,"E",8,"SPE00200851"
1.00774,14,"G",8,"SPE00100103"
1.00297,14,"C",8,"SPE00100267"
0.998593,14,"D",8,"SPE00310038"
0.994318,14,"H",8,"SPE00100102"
0.980142,14,"A",8,"SPE01505395"
1.01695,14,"F",8,"SPE00310001"
0.812337,14,"B",8,"SPE01501183"
0.497106,14,"G",9,"SPE01505278"
0.992989,14,"B",9,"SPE01504206"
1.01269,14,"H",9,"SPE00100081"
0.060932,14,"E",9,"SPE00200090"
0.633712,14,"A",9,"SPE01502232"
0.984115,14,"C",9,"SPE00300554"
0.978687,14,"F",9,"SPE00240927"
0.946267,14,"D",9,"SPE01401406"
1.01425,14,"G",10,"SPE00300222"
0.966326,14,"A",10,"SPE00100090"
1.00459,14,"H",10,"SPE00100105"
1.00826,14,"E",10,"SPE00100129"
1.01391,14,"F",10,"SPE00200759"
1.00833,14,"D",10,"SPE00205113"
1.00886,14,"C",10,"SPE00201513"
0.864863,14,"B",10,"SPE01500989"
0.984003,14,"E",11,"SPE00201281"
0.992801,14,"D",11,"SPE01600480"
0.757958,14,"A",11,"SPE00200007"
0.413606,14,"C",11,"SPE00210850"
1.00056,14,"B",11,"SPE00210206"
0.970107,14,"G",11,"SPE00201342"
1.01348,14,"H",11,"SPE00100290"
0.966511,14,"F",11,"SPE00100146"
