"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,21,1,"A",0.7403,"Spectrum","SWE1"
1,21,1,"B",0.7776,"Spectrum","SWE1"
1,21,1,"C",0.7793,"Spectrum","SWE1"
1,21,1,"D",0.7875,"Spectrum","SWE1"
1,21,1,"E",0.7792,"Spectrum","SWE1"
1,21,1,"F",0.7843,"Spectrum","SWE1"
1,21,1,"G",0.7651,"Spectrum","SWE1"
1,21,1,"H",0.7568,"Spectrum","SWE1"
1,21,2,"A",0.7687,"Spectrum","SWE1"
1,21,2,"B",0.7973,"Spectrum","SWE1"
1,21,2,"C",0.7964,"Spectrum","SWE1"
1,21,2,"D",0.8011,"Spectrum","SWE1"
1,21,2,"E",0.802,"Spectrum","SWE1"
1,21,2,"F",0.8043,"Spectrum","SWE1"
1,21,2,"G",0.7533,"Spectrum","SWE1"
1,21,2,"H",0.7755,"Spectrum","SWE1"
1,21,3,"A",0.7728,"Spectrum","SWE1"
1,21,3,"B",0.7942,"Spectrum","SWE1"
1,21,3,"C",0.8127,"Spectrum","SWE1"
1,21,3,"D",0.7885,"Spectrum","SWE1"
1,21,3,"E",0.8075,"Spectrum","SWE1"
1,21,3,"F",0.8173,"Spectrum","SWE1"
1,21,3,"G",0.0454,"Spectrum","SWE1"
1,21,3,"H",0.7925,"Spectrum","SWE1"
1,21,4,"A",0.7803,"Spectrum","SWE1"
1,21,4,"B",0.8126,"Spectrum","SWE1"
1,21,4,"C",0.8129,"Spectrum","SWE1"
1,21,4,"D",0.8176,"Spectrum","SWE1"
1,21,4,"E",0.6611,"Spectrum","SWE1"
1,21,4,"F",0.0374,"Spectrum","SWE1"
1,21,4,"G",0.7978,"Spectrum","SWE1"
1,21,4,"H",0.7912,"Spectrum","SWE1"
1,21,5,"A",0.7869,"Spectrum","SWE1"
1,21,5,"B",0.8191,"Spectrum","SWE1"
1,21,5,"C",0.8094,"Spectrum","SWE1"
1,21,5,"D",0.8172,"Spectrum","SWE1"
1,21,5,"E",0.8151,"Spectrum","SWE1"
1,21,5,"F",0.8175,"Spectrum","SWE1"
1,21,5,"G",0.7686,"Spectrum","SWE1"
1,21,5,"H",0.7894,"Spectrum","SWE1"
1,21,6,"A",0.7927,"Spectrum","SWE1"
1,21,6,"B",0.8103,"Spectrum","SWE1"
1,21,6,"C",0.8155,"Spectrum","SWE1"
1,21,6,"D",0.798,"Spectrum","SWE1"
1,21,6,"E",0.8126,"Spectrum","SWE1"
1,21,6,"F",0.8282,"Spectrum","SWE1"
1,21,6,"G",0.8034,"Spectrum","SWE1"
1,21,6,"H",0.7938,"Spectrum","SWE1"
1,21,7,"A",0.7929,"Spectrum","SWE1"
1,21,7,"B",0.8249,"Spectrum","SWE1"
1,21,7,"C",0.8163,"Spectrum","SWE1"
1,21,7,"D",0.8309,"Spectrum","SWE1"
1,21,7,"E",0.8195,"Spectrum","SWE1"
1,21,7,"F",0.8251,"Spectrum","SWE1"
1,21,7,"G",0.8037,"Spectrum","SWE1"
1,21,7,"H",0.7898,"Spectrum","SWE1"
1,21,8,"A",0.7888,"Spectrum","SWE1"
1,21,8,"B",0.0386,"Spectrum","SWE1"
1,21,8,"C",0.8202,"Spectrum","SWE1"
1,21,8,"D",0.8193,"Spectrum","SWE1"
1,21,8,"E",0.799,"Spectrum","SWE1"
1,21,8,"F",0.8171,"Spectrum","SWE1"
1,21,8,"G",0.789,"Spectrum","SWE1"
1,21,8,"H",0.7923,"Spectrum","SWE1"
1,21,9,"A",0.788,"Spectrum","SWE1"
1,21,9,"B",0.8139,"Spectrum","SWE1"
1,21,9,"C",0.8121,"Spectrum","SWE1"
1,21,9,"D",0.8203,"Spectrum","SWE1"
1,21,9,"E",0.8096,"Spectrum","SWE1"
1,21,9,"F",0.8187,"Spectrum","SWE1"
1,21,9,"G",0.8213,"Spectrum","SWE1"
1,21,9,"H",0.7896,"Spectrum","SWE1"
1,21,10,"A",0.7886,"Spectrum","SWE1"
1,21,10,"B",0.8167,"Spectrum","SWE1"
1,21,10,"C",0.8233,"Spectrum","SWE1"
1,21,10,"D",0.8205,"Spectrum","SWE1"
1,21,10,"E",0.7907,"Spectrum","SWE1"
1,21,10,"F",0.8203,"Spectrum","SWE1"
1,21,10,"G",0.7915,"Spectrum","SWE1"
1,21,10,"H",0.7885,"Spectrum","SWE1"
1,21,11,"A",0.0322,"Spectrum","SWE1"
1,21,11,"B",0.6643,"Spectrum","SWE1"
1,21,11,"C",0.8148,"Spectrum","SWE1"
1,21,11,"D",0.8061,"Spectrum","SWE1"
1,21,11,"E",0.7974,"Spectrum","SWE1"
1,21,11,"F",0.8123,"Spectrum","SWE1"
1,21,11,"G",0.7945,"Spectrum","SWE1"
1,21,11,"H",0.7801,"Spectrum","SWE1"
1,21,12,"A",0.7386,"Spectrum","SWE1"
1,21,12,"B",0.0372,"Spectrum","SWE1"
1,21,12,"C",0.7848,"Spectrum","SWE1"
1,21,12,"D",0.0372,"Spectrum","SWE1"
1,21,12,"E",0.791,"Spectrum","SWE1"
1,21,12,"F",0.0373,"Spectrum","SWE1"
1,21,12,"G",0.7648,"Spectrum","SWE1"
1,21,12,"H",0.0395,"Spectrum","SWE1"
2,21,1,"A",0.7237,"Spectrum","SWE1"
2,21,1,"B",0.7646,"Spectrum","SWE1"
2,21,1,"C",0.7704,"Spectrum","SWE1"
2,21,1,"D",0.7682,"Spectrum","SWE1"
2,21,1,"E",0.7671,"Spectrum","SWE1"
2,21,1,"F",0.7732,"Spectrum","SWE1"
2,21,1,"G",0.7557,"Spectrum","SWE1"
2,21,1,"H",0.7494,"Spectrum","SWE1"
2,21,2,"A",0.7714,"Spectrum","SWE1"
2,21,2,"B",0.7968,"Spectrum","SWE1"
2,21,2,"C",0.7867,"Spectrum","SWE1"
2,21,2,"D",0.7946,"Spectrum","SWE1"
2,21,2,"E",0.791,"Spectrum","SWE1"
2,21,2,"F",0.8041,"Spectrum","SWE1"
2,21,2,"G",0.7381,"Spectrum","SWE1"
2,21,2,"H",0.7681,"Spectrum","SWE1"
2,21,3,"A",0.7716,"Spectrum","SWE1"
2,21,3,"B",0.7688,"Spectrum","SWE1"
2,21,3,"C",0.8034,"Spectrum","SWE1"
2,21,3,"D",0.787,"Spectrum","SWE1"
2,21,3,"E",0.8034,"Spectrum","SWE1"
2,21,3,"F",0.8124,"Spectrum","SWE1"
2,21,3,"G",0.0452,"Spectrum","SWE1"
2,21,3,"H",0.7874,"Spectrum","SWE1"
2,21,4,"A",0.7719,"Spectrum","SWE1"
2,21,4,"B",0.8056,"Spectrum","SWE1"
2,21,4,"C",0.8038,"Spectrum","SWE1"
2,21,4,"D",0.8038,"Spectrum","SWE1"
2,21,4,"E",0.6498,"Spectrum","SWE1"
2,21,4,"F",0.0371,"Spectrum","SWE1"
2,21,4,"G",0.7962,"Spectrum","SWE1"
2,21,4,"H",0.7826,"Spectrum","SWE1"
2,21,5,"A",0.7836,"Spectrum","SWE1"
2,21,5,"B",0.8107,"Spectrum","SWE1"
2,21,5,"C",0.8004,"Spectrum","SWE1"
2,21,5,"D",0.8138,"Spectrum","SWE1"
2,21,5,"E",0.8104,"Spectrum","SWE1"
2,21,5,"F",0.8089,"Spectrum","SWE1"
2,21,5,"G",0.7625,"Spectrum","SWE1"
2,21,5,"H",0.7882,"Spectrum","SWE1"
2,21,6,"A",0.7819,"Spectrum","SWE1"
2,21,6,"B",0.805,"Spectrum","SWE1"
2,21,6,"C",0.8121,"Spectrum","SWE1"
2,21,6,"D",0.7947,"Spectrum","SWE1"
2,21,6,"E",0.8082,"Spectrum","SWE1"
2,21,6,"F",0.8217,"Spectrum","SWE1"
2,21,6,"G",0.7984,"Spectrum","SWE1"
2,21,6,"H",0.7932,"Spectrum","SWE1"
2,21,7,"A",0.7868,"Spectrum","SWE1"
2,21,7,"B",0.8153,"Spectrum","SWE1"
2,21,7,"C",0.8034,"Spectrum","SWE1"
2,21,7,"D",0.8143,"Spectrum","SWE1"
2,21,7,"E",0.8175,"Spectrum","SWE1"
2,21,7,"F",0.8172,"Spectrum","SWE1"
2,21,7,"G",0.7916,"Spectrum","SWE1"
2,21,7,"H",0.7829,"Spectrum","SWE1"
2,21,8,"A",0.7881,"Spectrum","SWE1"
2,21,8,"B",0.0381,"Spectrum","SWE1"
2,21,8,"C",0.8214,"Spectrum","SWE1"
2,21,8,"D",0.8166,"Spectrum","SWE1"
2,21,8,"E",0.7945,"Spectrum","SWE1"
2,21,8,"F",0.8118,"Spectrum","SWE1"
2,21,8,"G",0.7882,"Spectrum","SWE1"
2,21,8,"H",0.7999,"Spectrum","SWE1"
2,21,9,"A",0.7873,"Spectrum","SWE1"
2,21,9,"B",0.8109,"Spectrum","SWE1"
2,21,9,"C",0.8071,"Spectrum","SWE1"
2,21,9,"D",0.8123,"Spectrum","SWE1"
2,21,9,"E",0.8059,"Spectrum","SWE1"
2,21,9,"F",0.8192,"Spectrum","SWE1"
2,21,9,"G",0.8229,"Spectrum","SWE1"
2,21,9,"H",0.7959,"Spectrum","SWE1"
2,21,10,"A",0.7854,"Spectrum","SWE1"
2,21,10,"B",0.8124,"Spectrum","SWE1"
2,21,10,"C",0.8152,"Spectrum","SWE1"
2,21,10,"D",0.8136,"Spectrum","SWE1"
2,21,10,"E",0.7772,"Spectrum","SWE1"
2,21,10,"F",0.8164,"Spectrum","SWE1"
2,21,10,"G",0.7898,"Spectrum","SWE1"
2,21,10,"H",0.79,"Spectrum","SWE1"
2,21,11,"A",0.0335,"Spectrum","SWE1"
2,21,11,"B",0.6656,"Spectrum","SWE1"
2,21,11,"C",0.8153,"Spectrum","SWE1"
2,21,11,"D",0.8115,"Spectrum","SWE1"
2,21,11,"E",0.7884,"Spectrum","SWE1"
2,21,11,"F",0.8076,"Spectrum","SWE1"
2,21,11,"G",0.794,"Spectrum","SWE1"
2,21,11,"H",0.7898,"Spectrum","SWE1"
2,21,12,"A",0.7562,"Spectrum","SWE1"
2,21,12,"B",0.0376,"Spectrum","SWE1"
2,21,12,"C",0.7925,"Spectrum","SWE1"
2,21,12,"D",0.0393,"Spectrum","SWE1"
2,21,12,"E",0.802,"Spectrum","SWE1"
2,21,12,"F",0.0379,"Spectrum","SWE1"
2,21,12,"G",0.7832,"Spectrum","SWE1"
2,21,12,"H",0.0411,"Spectrum","SWE1"
