"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,1,1,"A",0.5826,"SPECMTS3","MT2481-pdr1pdr3-2nd"
1,1,1,"B",0.5874,"SPECMTS3","MT2481-pdr1pdr3-2nd"
1,1,1,"C",0.5935,"SPECMTS3","MT2481-pdr1pdr3-2nd"
1,1,1,"D",0.6022,"SPECMTS3","MT2481-pdr1pdr3-2nd"
1,1,1,"E",0.5812,"SPECMTS3","MT2481-pdr1pdr3-2nd"
1,1,1,"F",0.582,"SPECMTS3","MT2481-pdr1pdr3-2nd"
1,1,1,"G",0.5702,"SPECMTS3","MT2481-pdr1pdr3-2nd"
1,1,1,"H",0.5578,"SPECMTS3","MT2481-pdr1pdr3-2nd"
1,1,2,"A",0.5722,"SPECMTS3","MT2481-pdr1pdr3-2nd"
1,1,2,"B",0.6033,"SPECMTS3","MT2481-pdr1pdr3-2nd"
1,1,2,"C",0.6093,"SPECMTS3","MT2481-pdr1pdr3-2nd"
1,1,2,"D",0.6152,"SPECMTS3","MT2481-pdr1pdr3-2nd"
1,1,2,"E",0.5978,"SPECMTS3","MT2481-pdr1pdr3-2nd"
1,1,2,"F",0.591,"SPECMTS3","MT2481-pdr1pdr3-2nd"
1,1,2,"G",0.6067,"SPECMTS3","MT2481-pdr1pdr3-2nd"
1,1,2,"H",0.2544,"SPECMTS3","MT2481-pdr1pdr3-2nd"
1,1,3,"A",0.5937,"SPECMTS3","MT2481-pdr1pdr3-2nd"
1,1,3,"B",0.6114,"SPECMTS3","MT2481-pdr1pdr3-2nd"
1,1,3,"C",0.6135,"SPECMTS3","MT2481-pdr1pdr3-2nd"
1,1,3,"D",0.6183,"SPECMTS3","MT2481-pdr1pdr3-2nd"
1,1,3,"E",0.6028,"SPECMTS3","MT2481-pdr1pdr3-2nd"
1,1,3,"F",0.5936,"SPECMTS3","MT2481-pdr1pdr3-2nd"
1,1,3,"G",0.5867,"SPECMTS3","MT2481-pdr1pdr3-2nd"
1,1,3,"H",0.521,"SPECMTS3","MT2481-pdr1pdr3-2nd"
1,1,4,"A",0.6025,"SPECMTS3","MT2481-pdr1pdr3-2nd"
1,1,4,"B",0.5984,"SPECMTS3","MT2481-pdr1pdr3-2nd"
1,1,4,"C",0.618,"SPECMTS3","MT2481-pdr1pdr3-2nd"
1,1,4,"D",0.6225,"SPECMTS3","MT2481-pdr1pdr3-2nd"
1,1,4,"E",0.613,"SPECMTS3","MT2481-pdr1pdr3-2nd"
1,1,4,"F",0.5982,"SPECMTS3","MT2481-pdr1pdr3-2nd"
1,1,4,"G",0.594,"SPECMTS3","MT2481-pdr1pdr3-2nd"
1,1,4,"H",0.5858,"SPECMTS3","MT2481-pdr1pdr3-2nd"
1,1,5,"A",0.0405,"SPECMTS3","MT2481-pdr1pdr3-2nd"
1,1,5,"B",0.0452,"SPECMTS3","MT2481-pdr1pdr3-2nd"
1,1,5,"C",0.6134,"SPECMTS3","MT2481-pdr1pdr3-2nd"
1,1,5,"D",0.6206,"SPECMTS3","MT2481-pdr1pdr3-2nd"
