"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,15,1,"A",0.5419,"Spectrum","TEP1"
1,15,1,"B",0.5608,"Spectrum","TEP1"
1,15,1,"C",0.5661,"Spectrum","TEP1"
1,15,1,"D",0.5536,"Spectrum","TEP1"
1,15,1,"E",0.5647,"Spectrum","TEP1"
1,15,1,"F",0.5656,"Spectrum","TEP1"
1,15,1,"G",0.5558,"Spectrum","TEP1"
1,15,1,"H",0.5602,"Spectrum","TEP1"
1,15,2,"A",0.5779,"Spectrum","TEP1"
1,15,2,"B",0.5952,"Spectrum","TEP1"
1,15,2,"C",0.6025,"Spectrum","TEP1"
1,15,2,"D",0.602,"Spectrum","TEP1"
1,15,2,"E",0.5989,"Spectrum","TEP1"
1,15,2,"F",0.5902,"Spectrum","TEP1"
1,15,2,"G",0.5742,"Spectrum","TEP1"
1,15,2,"H",0.5643,"Spectrum","TEP1"
1,15,3,"A",0.5997,"Spectrum","TEP1"
1,15,3,"B",0.6163,"Spectrum","TEP1"
1,15,3,"C",0.6242,"Spectrum","TEP1"
1,15,3,"D",0.6135,"Spectrum","TEP1"
1,15,3,"E",0.5541,"Spectrum","TEP1"
1,15,3,"F",0.5957,"Spectrum","TEP1"
1,15,3,"G",0.582,"Spectrum","TEP1"
1,15,3,"H",0.3369,"Spectrum","TEP1"
1,15,4,"A",0.6135,"Spectrum","TEP1"
1,15,4,"B",0.6453,"Spectrum","TEP1"
1,15,4,"C",0.6347,"Spectrum","TEP1"
1,15,4,"D",0.6303,"Spectrum","TEP1"
1,15,4,"E",0.6191,"Spectrum","TEP1"
1,15,4,"F",0.6202,"Spectrum","TEP1"
1,15,4,"G",0.5939,"Spectrum","TEP1"
1,15,4,"H",0.5728,"Spectrum","TEP1"
1,15,5,"A",0.6178,"Spectrum","TEP1"
1,15,5,"B",0.0419,"Spectrum","TEP1"
1,15,5,"C",0.6476,"Spectrum","TEP1"
1,15,5,"D",0.6321,"Spectrum","TEP1"
1,15,5,"E",0.6351,"Spectrum","TEP1"
1,15,5,"F",0.6312,"Spectrum","TEP1"
1,15,5,"G",0.0417,"Spectrum","TEP1"
1,15,5,"H",0.5981,"Spectrum","TEP1"
1,15,6,"A",0.6189,"Spectrum","TEP1"
1,15,6,"B",0.6381,"Spectrum","TEP1"
1,15,6,"C",0.6517,"Spectrum","TEP1"
1,15,6,"D",0.6235,"Spectrum","TEP1"
1,15,6,"E",0.6115,"Spectrum","TEP1"
1,15,6,"F",0.641,"Spectrum","TEP1"
1,15,6,"G",0.6075,"Spectrum","TEP1"
1,15,6,"H",0.5694,"Spectrum","TEP1"
1,15,7,"A",0.6173,"Spectrum","TEP1"
1,15,7,"B",0.6109,"Spectrum","TEP1"
1,15,7,"C",0.6398,"Spectrum","TEP1"
1,15,7,"D",0.6321,"Spectrum","TEP1"
1,15,7,"E",0.6368,"Spectrum","TEP1"
1,15,7,"F",0.6303,"Spectrum","TEP1"
1,15,7,"G",0.5978,"Spectrum","TEP1"
1,15,7,"H",0.5797,"Spectrum","TEP1"
1,15,8,"A",0.6186,"Spectrum","TEP1"
1,15,8,"B",0.0389,"Spectrum","TEP1"
1,15,8,"C",0.6483,"Spectrum","TEP1"
1,15,8,"D",0.6303,"Spectrum","TEP1"
1,15,8,"E",0.0373,"Spectrum","TEP1"
1,15,8,"F",0.6294,"Spectrum","TEP1"
1,15,8,"G",0.6058,"Spectrum","TEP1"
1,15,8,"H",0.5809,"Spectrum","TEP1"
1,15,9,"A",0.6103,"Spectrum","TEP1"
1,15,9,"B",0.5164,"Spectrum","TEP1"
1,15,9,"C",0.6414,"Spectrum","TEP1"
1,15,9,"D",0.6317,"Spectrum","TEP1"
1,15,9,"E",0.0377,"Spectrum","TEP1"
1,15,9,"F",0.6113,"Spectrum","TEP1"
1,15,9,"G",0.1475,"Spectrum","TEP1"
1,15,9,"H",0.5895,"Spectrum","TEP1"
1,15,10,"A",0.6105,"Spectrum","TEP1"
1,15,10,"B",0.6405,"Spectrum","TEP1"
1,15,10,"C",0.6279,"Spectrum","TEP1"
1,15,10,"D",0.6015,"Spectrum","TEP1"
1,15,10,"E",0.5817,"Spectrum","TEP1"
1,15,10,"F",0.612,"Spectrum","TEP1"
1,15,10,"G",0.5725,"Spectrum","TEP1"
1,15,10,"H",0.5708,"Spectrum","TEP1"
1,15,11,"A",0.5554,"Spectrum","TEP1"
1,15,11,"B",0.5959,"Spectrum","TEP1"
1,15,11,"C",0.6031,"Spectrum","TEP1"
1,15,11,"D",0.5481,"Spectrum","TEP1"
1,15,11,"E",0.6026,"Spectrum","TEP1"
1,15,11,"F",0.5975,"Spectrum","TEP1"
1,15,11,"G",0.5685,"Spectrum","TEP1"
1,15,11,"H",0.5578,"Spectrum","TEP1"
1,15,12,"A",0.5539,"Spectrum","TEP1"
1,15,12,"B",0.0383,"Spectrum","TEP1"
1,15,12,"C",0.5741,"Spectrum","TEP1"
1,15,12,"D",0.0383,"Spectrum","TEP1"
1,15,12,"E",0.5639,"Spectrum","TEP1"
1,15,12,"F",0.0379,"Spectrum","TEP1"
1,15,12,"G",0.5421,"Spectrum","TEP1"
1,15,12,"H",0.0407,"Spectrum","TEP1"
2,15,1,"A",0.5602,"Spectrum","TEP1"
2,15,1,"B",0.6097,"Spectrum","TEP1"
2,15,1,"C",0.599,"Spectrum","TEP1"
2,15,1,"D",0.5879,"Spectrum","TEP1"
2,15,1,"E",0.59,"Spectrum","TEP1"
2,15,1,"F",0.5923,"Spectrum","TEP1"
2,15,1,"G",0.584,"Spectrum","TEP1"
2,15,1,"H",0.5743,"Spectrum","TEP1"
2,15,2,"A",0.602,"Spectrum","TEP1"
2,15,2,"B",0.6258,"Spectrum","TEP1"
2,15,2,"C",0.6215,"Spectrum","TEP1"
2,15,2,"D",0.6247,"Spectrum","TEP1"
2,15,2,"E",0.6144,"Spectrum","TEP1"
2,15,2,"F",0.6244,"Spectrum","TEP1"
2,15,2,"G",0.6035,"Spectrum","TEP1"
2,15,2,"H",0.592,"Spectrum","TEP1"
2,15,3,"A",0.6089,"Spectrum","TEP1"
2,15,3,"B",0.641,"Spectrum","TEP1"
2,15,3,"C",0.6385,"Spectrum","TEP1"
2,15,3,"D",0.6448,"Spectrum","TEP1"
2,15,3,"E",0.5846,"Spectrum","TEP1"
2,15,3,"F",0.6285,"Spectrum","TEP1"
2,15,3,"G",0.6141,"Spectrum","TEP1"
2,15,3,"H",0.3787,"Spectrum","TEP1"
2,15,4,"A",0.6274,"Spectrum","TEP1"
2,15,4,"B",0.6558,"Spectrum","TEP1"
2,15,4,"C",0.6511,"Spectrum","TEP1"
2,15,4,"D",0.6477,"Spectrum","TEP1"
2,15,4,"E",0.6427,"Spectrum","TEP1"
2,15,4,"F",0.6384,"Spectrum","TEP1"
2,15,4,"G",0.6158,"Spectrum","TEP1"
2,15,4,"H",0.5974,"Spectrum","TEP1"
2,15,5,"A",0.6303,"Spectrum","TEP1"
2,15,5,"B",0.0498,"Spectrum","TEP1"
2,15,5,"C",0.6526,"Spectrum","TEP1"
2,15,5,"D",0.6532,"Spectrum","TEP1"
2,15,5,"E",0.6495,"Spectrum","TEP1"
2,15,5,"F",0.6594,"Spectrum","TEP1"
2,15,5,"G",0.0425,"Spectrum","TEP1"
2,15,5,"H",0.6175,"Spectrum","TEP1"
2,15,6,"A",0.6344,"Spectrum","TEP1"
2,15,6,"B",0.6518,"Spectrum","TEP1"
2,15,6,"C",0.6538,"Spectrum","TEP1"
2,15,6,"D",0.6414,"Spectrum","TEP1"
2,15,6,"E",0.6317,"Spectrum","TEP1"
2,15,6,"F",0.6554,"Spectrum","TEP1"
2,15,6,"G",0.6238,"Spectrum","TEP1"
2,15,6,"H",0.6001,"Spectrum","TEP1"
2,15,7,"A",0.6261,"Spectrum","TEP1"
2,15,7,"B",0.6331,"Spectrum","TEP1"
2,15,7,"C",0.6661,"Spectrum","TEP1"
2,15,7,"D",0.659,"Spectrum","TEP1"
2,15,7,"E",0.6666,"Spectrum","TEP1"
2,15,7,"F",0.6541,"Spectrum","TEP1"
2,15,7,"G",0.6174,"Spectrum","TEP1"
2,15,7,"H",0.609,"Spectrum","TEP1"
2,15,8,"A",0.6341,"Spectrum","TEP1"
2,15,8,"B",0.0392,"Spectrum","TEP1"
2,15,8,"C",0.6589,"Spectrum","TEP1"
2,15,8,"D",0.649,"Spectrum","TEP1"
2,15,8,"E",0.052,"Spectrum","TEP1"
2,15,8,"F",0.6478,"Spectrum","TEP1"
2,15,8,"G",0.6207,"Spectrum","TEP1"
2,15,8,"H",0.608,"Spectrum","TEP1"
2,15,9,"A",0.6277,"Spectrum","TEP1"
2,15,9,"B",0.5886,"Spectrum","TEP1"
2,15,9,"C",0.6565,"Spectrum","TEP1"
2,15,9,"D",0.6522,"Spectrum","TEP1"
2,15,9,"E",0.038,"Spectrum","TEP1"
2,15,9,"F",0.6504,"Spectrum","TEP1"
2,15,9,"G",0.2533,"Spectrum","TEP1"
2,15,9,"H",0.6094,"Spectrum","TEP1"
2,15,10,"A",0.6178,"Spectrum","TEP1"
2,15,10,"B",0.6538,"Spectrum","TEP1"
2,15,10,"C",0.6442,"Spectrum","TEP1"
2,15,10,"D",0.6279,"Spectrum","TEP1"
2,15,10,"E",0.6223,"Spectrum","TEP1"
2,15,10,"F",0.6364,"Spectrum","TEP1"
2,15,10,"G",0.6043,"Spectrum","TEP1"
2,15,10,"H",0.5942,"Spectrum","TEP1"
2,15,11,"A",0.6015,"Spectrum","TEP1"
2,15,11,"B",0.6314,"Spectrum","TEP1"
2,15,11,"C",0.6336,"Spectrum","TEP1"
2,15,11,"D",0.5863,"Spectrum","TEP1"
2,15,11,"E",0.6253,"Spectrum","TEP1"
2,15,11,"F",0.6238,"Spectrum","TEP1"
2,15,11,"G",0.5848,"Spectrum","TEP1"
2,15,11,"H",0.5848,"Spectrum","TEP1"
2,15,12,"A",0.5988,"Spectrum","TEP1"
2,15,12,"B",0.039,"Spectrum","TEP1"
2,15,12,"C",0.6069,"Spectrum","TEP1"
2,15,12,"D",0.0391,"Spectrum","TEP1"
2,15,12,"E",0.6021,"Spectrum","TEP1"
2,15,12,"F",0.0375,"Spectrum","TEP1"
2,15,12,"G",0.5826,"Spectrum","TEP1"
2,15,12,"H",0.0426,"Spectrum","TEP1"
