"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01504059",1.00906,0.440272,0,0.680912,1.00906,0
"SPE01600652",0.92173,-4.21337,0,0.00014764,0.92173,0
"SPE01500990",0.995405,-0.256411,0,0.799404,0.995405,0
"SPE01500672",0.974464,-1.36652,0,0.174117,0.974464,0
"SPE01501133",0.997074,-0.17112,0,0.866086,0.997074,0
"SPE01503207",1.01874,1.01672,0,0.322044,1.01874,0
"SPE01502019",1.02155,1.14833,0,0.2511,1.02155,0
"SPE01500431",0.991741,-0.409798,0,0.696824,0.991741,0
"SPE01501139",1.00631,0.371076,0,0.715452,1.00631,0
"SPE01504082",0.956873,-2.36104,0,0.0554728,0.956873,0
"SPE01503222",1.02249,1.24578,0,0.280858,1.02249,0
"SPE01500994",1.00659,0.302722,0,0.619474,1.00659,0
"SPE01800123",0.991289,-0.397389,0,0.506942,0.991289,0
"SPE01502108",0.953034,-2.50239,0,0.0125648,0.953034,0
"SPE01500451",0.944787,-2.99145,0,0.00922462,0.944787,0
"SPE01500709",0.954801,-2.45288,0,0.030389,0.954801,0
"SPE01500473",1.01118,0.578374,0,0.568688,1.01118,0
"SPE01501170",0.987061,-0.671363,0,0.5087,0.987061,0
"SPE01503226",1.02431,1.30193,0,0.195647,1.02431,0
"SPE01502223",1.00273,0.187058,0,0.652324,1.00273,0
"SPE01800170",0.999089,0.00210951,0,0.58006,0.999089,0
"SPE01501000",1.00393,0.196049,0,0.846132,1.00393,0
"SPE01500736",0.972666,-1.50749,0,0.200132,0.972666,0
"SPE01504164",1.01103,0.614069,0,0.557502,1.01103,0
"SPE02300061",0.972891,-1.5173,0,0.258386,0.972891,0
"SPE01501010",0.983491,-0.969267,0,0.50869,0.983491,0
"SPE01500767",0.972053,-1.49343,0,0.136953,0.972053,0
"SPE01504168",0.9874,-0.665028,0,0.506556,0.9874,0
"SPE01502247",0.999564,0.0296181,0,0.563328,0.999564,0
"SPE01501176",0.97709,-1.21639,0,0.223866,0.97709,0
"SPE01500521",1.00071,-0.0433415,0,0.376602,1.00071,0
"SPE01503278",1.02477,1.3614,0,0.225266,1.02477,0
"SPE01504173",1.01542,0.798041,0,0.437122,1.01542,0
"SPE01500807",0.995954,-0.200744,0,0.842804,0.995954,0
"SPE01502253",1.00951,0.505786,0,0.61301,1.00951,0
"SPE01501026",1.00848,0.469693,0,0.64594,1.00848,0
"SPE01501016",0.979787,-1.07248,0,0.283582,0.979787,0
"SPE01500583",0.985334,-0.820377,0,0.45737,0.985334,0
"SPE01503422",0.261442,-39.4784,0,0,0.261442,0
"SPE01501179",0.978667,-1.14726,0,0.256522,0.978667,0
"SPE01503602",0.746707,-13.4453,0,1.41526e-40,0.746707,0
"SPE01502260",1.00638,0.287374,0,0.588796,1.00638,0
"SPE01502202",1.03425,1.87798,0,0.1126,1.03425,0
"SPE01504180",0.925851,-4.0017,0,0.000437366,0.925851,0
"SPE01501184",0.986088,-0.760123,0,0.458904,0.986088,0
"SPE01501110",0.987196,-0.711745,0,0.501992,0.987196,0
"SPE01500811",0.935111,-3.46571,0,0.0006578,0.935111,0
"SPE01500593",1.01041,0.556566,0,0.578098,1.01041,0
"SPE01504185",1.01166,0.609763,0,0.544396,1.01166,0
"SPE01503637",1.00482,0.295464,0,0.680874,1.00482,0
"SPE01501204",0.935114,-3.40594,0,0.00166958,0.935114,0
"SPE01500641",0.940531,-3.19298,0,0.00249312,0.940531,0
"SPE01503083",1.01863,1.0033,0,0.320898,1.01863,0
"SPE01501114",1.0171,0.92981,0,0.365398,1.0171,0
"SPE01502232",0.941691,-3.07949,0,0.00254992,0.941691,0
"SPE01500820",0.9716,-1.65687,0,0.484956,0.9716,0
"SPE01500873",0.968956,-1.67366,0,0.105552,0.968956,0
"SPE01505218",1.03384,1.87495,0,0.15348,1.03384,0
"SPE01501116",1.0012,0.0220557,0,0.647284,1.0012,0
"SPE01503203",1.00139,0.0737952,0,0.941174,1.00139,0
"SPE01501210",0.990267,-0.515274,0,0.606444,0.990267,0
"SPE01500669",0.992197,-0.451084,0,0.676896,0.992197,0
"SPE01503640",0.983763,-0.841832,0,0.412206,0.983763,0
"SPE01500344",0.978915,-1.13254,0,0.261556,0.978915,0
