"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LAT006H02",3.45,-1.93479,0,0.0530284,0.928803,3.45
"LAT006G02",2.24,-1.60122,0,0.114612,0.939901,2.24
"LAT006F02",0.13,-1.07729,0,0.282408,0.959047,0.13
"LAT006E02",1.83,-1.52619,0,0.127426,0.943544,1.83
"LAT006D02",-3.7,-0.12665,0,0.899994,0.993778,-3.7
"LAT006C02",-5.23,0.269695,0,0.787998,1.0077,-5.23
"LAT006B02",-4.98,0.229993,0,0.819324,1.00544,-4.98
"LAT006A02",-5.09,0.222236,0,0.82515,1.00615,-5.09
"LAT006D03",-3.74,-0.134554,0,0.79264,0.994109,-3.74
"LAT006E03",-2.39,-0.40076,0,0.710208,0.981707,-2.39
"LAT006C03",-5.79,0.425988,0,0.670274,1.01308,-5.79
"LAT006F03",-2.79,-0.384884,0,0.700324,0.98403,-2.79
"LAT006G03",-0.36,-1.0534,0,0.295564,0.960706,-0.36
"LAT006A03",-5.26,0.284908,0,0.775976,1.00812,-5.26
"LAT006B03",-5.8,0.41974,0,0.676042,1.01313,-5.8
"LAT006H03",3.38,-1.9739,0,0.0587626,0.926044,3.38
"LAT006G04",0.77,-1.36219,0,0.207512,0.947421,0.77
"LAT006D04",-5.23,0.117373,0,0.906648,1.00175,-5.23
"LAT006F04",-4.17,-0.241837,0,0.587598,0.99156,-4.17
"LAT006H04",3.29,-2.05267,0,0.0411328,0.924112,3.29
"LAT006E04",-2.45,-0.571859,0,0.572634,0.976643,-2.45
"LAT006C04",-6.03,0.333542,0,0.739994,1.00921,-6.03
"LAT006A04",-6.06,0.338754,0,0.736566,1.01034,-6.06
"LAT006B04",-5.53,0.198796,0,0.842508,1.00499,-5.53
"LAT006E05",26.4,-7.97487,0,3.5346e-15,0.714182,26.4
"LAT006G05",16.11,-5.38194,0,1.08194e-07,0.806583,16.11
"LAT006A05",-6.73,0.413662,0,0.698774,1.0141,-6.73
"LAT006F05",0.76,-1.45269,0,0.147483,0.945618,0.76
"LAT006D05",-5.43,0.132886,0,0.894928,1.00201,-5.43
"LAT006H05",-0.54,-1.11947,0,0.273324,0.956921,-0.54
"LAT006C05",-6.35,0.348163,0,0.728278,1.01045,-6.35
"LAT006B05",-5.92,0.232624,0,0.818264,1.00673,-5.92
"LAT006H06",2.35,-1.82255,0,0.0685968,0.932585,2.35
"LAT006B06",-5.46,0.0768478,0,0.92793,1.00089,-5.46
"LAT006D06",100.07,-27.0794,0,0,0.0466959,100.07
"LAT006C06",-7.64,0.633111,0,0.528434,1.02073,-7.64
"LAT006F06",-4.19,-0.174431,0,0.861914,0.991204,-4.19
"LAT006E06",-4.84,-0.012876,0,0.89201,0.996701,-4.84
"LAT006A06",-6.28,0.280768,0,0.780376,1.00828,-6.28
"LAT006G06",11.2,-4.01423,0,0.000194942,0.852594,11.2
"LAT006H07",0.3,-1.30636,0,0.264904,0.953721,0.3
"LAT006F07",98.41,-26.648,0,0,0.0619251,98.41
