"value","plate","row","col","cid"
0.808904,2,"C",3,"SPE01500990"
0.991749,2,"A",3,"SPE01500431"
0.980897,2,"F",3,"SPE01503207"
1.00672,2,"G",3,"SPE01504059"
1.00693,2,"E",3,"SPE01502019"
0.95485,2,"H",3,"SPE01600652"
0.99532,2,"D",3,"SPE01501133"
0.996567,2,"B",3,"SPE01500672"
0.956682,2,"D",4,"SPE01501139"
0.967625,2,"F",4,"SPE01503222"
1.03545,2,"A",4,"SPE01500451"
0.997454,2,"B",4,"SPE01500709"
0.852807,2,"E",4,"SPE01502108"
0.366074,2,"H",4,"SPE01800123"
0.67324,2,"C",4,"SPE01500994"
0.0954892,2,"G",4,"SPE01504082"
1.01036,2,"B",5,"SPE01500736"
0.993178,2,"H",5,"SPE01800170"
0.994121,2,"G",5,"SPE01504164"
1.01116,2,"C",5,"SPE01501000"
1.0117,2,"D",5,"SPE01501170"
1.01524,2,"E",5,"SPE01502223"
1.02057,2,"F",5,"SPE01503226"
1.04643,2,"A",5,"SPE01500473"
0.101569,2,"A",6,"SPE01500521"
0.996677,2,"E",6,"SPE01502247"
0.995835,2,"D",6,"SPE01501176"
0.775498,2,"H",6,"SPE02300061"
1.06478,2,"F",6,"SPE01503278"
0.98706,2,"C",6,"SPE01501010"
1.00707,2,"B",6,"SPE01500767"
1.01059,2,"G",6,"SPE01504168"
1.00161,2,"H",7,"SPE01501016"
0.921247,2,"A",7,"SPE01500583"
1.04195,2,"B",7,"SPE01500807"
1.04375,2,"G",7,"SPE01504173"
0.453743,2,"F",7,"SPE01503422"
0.691622,2,"D",7,"SPE01501179"
0.977572,2,"C",7,"SPE01501026"
0.987931,2,"E",7,"SPE01502253"
1.08092,2,"A",8,"SPE01500593"
1.00818,2,"H",8,"SPE01502202"
0.88855,2,"G",8,"SPE01504180"
0.913667,2,"C",8,"SPE01501110"
0.947076,2,"B",8,"SPE01500811"
0.953428,2,"D",8,"SPE01501184"
0.522598,2,"F",8,"SPE01503602"
0.759275,2,"E",8,"SPE01502260"
1.01045,2,"F",9,"SPE01503637"
1.09025,2,"B",9,"SPE01500820"
0.944853,2,"D",9,"SPE01501204"
1.01254,2,"A",9,"SPE01500641"
0.991925,2,"E",9,"SPE01503083"
0.147425,2,"H",9,"SPE01502232"
0.985521,2,"C",9,"SPE01501114"
1.01795,2,"G",9,"SPE01504185"
1.04856,2,"A",10,"SPE01500669"
0.812939,2,"C",10,"SPE01501116"
0.862407,2,"D",10,"SPE01501210"
0.893197,2,"E",10,"SPE01503203"
1.00145,2,"B",10,"SPE01500873"
0.986797,2,"G",10,"SPE01505218"
0.990212,2,"F",10,"SPE01503640"
1.02131,2,"H",10,"SPE01500344"
