"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,5,1,"A",0.6621,"SPECMTS3","fet3"
1,5,1,"B",0.6764,"SPECMTS3","fet3"
1,5,1,"C",0.6896,"SPECMTS3","fet3"
1,5,1,"D",0.7002,"SPECMTS3","fet3"
1,5,1,"E",0.6799,"SPECMTS3","fet3"
1,5,1,"F",0.6814,"SPECMTS3","fet3"
1,5,1,"G",0.6701,"SPECMTS3","fet3"
1,5,1,"H",0.6729,"SPECMTS3","fet3"
1,5,2,"A",0.6276,"SPECMTS3","fet3"
1,5,2,"B",0.6991,"SPECMTS3","fet3"
1,5,2,"C",0.7025,"SPECMTS3","fet3"
1,5,2,"D",0.7181,"SPECMTS3","fet3"
1,5,2,"E",0.6882,"SPECMTS3","fet3"
1,5,2,"F",0.5081,"SPECMTS3","fet3"
1,5,2,"G",0.6902,"SPECMTS3","fet3"
1,5,2,"H",0.6953,"SPECMTS3","fet3"
1,5,3,"A",0.6832,"SPECMTS3","fet3"
1,5,3,"B",0.7122,"SPECMTS3","fet3"
1,5,3,"C",0.7062,"SPECMTS3","fet3"
1,5,3,"D",0.7129,"SPECMTS3","fet3"
1,5,3,"E",0.7058,"SPECMTS3","fet3"
1,5,3,"F",0.6918,"SPECMTS3","fet3"
1,5,3,"G",0.6787,"SPECMTS3","fet3"
1,5,3,"H",0.6131,"SPECMTS3","fet3"
1,5,4,"A",0.6908,"SPECMTS3","fet3"
1,5,4,"B",0.7089,"SPECMTS3","fet3"
1,5,4,"C",0.7017,"SPECMTS3","fet3"
1,5,4,"D",0.6909,"SPECMTS3","fet3"
1,5,4,"E",0.0383,"SPECMTS3","fet3"
1,5,4,"F",0.6151,"SPECMTS3","fet3"
1,5,4,"G",0.6933,"SPECMTS3","fet3"
1,5,4,"H",0.0402,"SPECMTS3","fet3"
1,5,5,"A",0.671,"SPECMTS3","fet3"
1,5,5,"B",0.7024,"SPECMTS3","fet3"
1,5,5,"C",0.7087,"SPECMTS3","fet3"
1,5,5,"D",0.7185,"SPECMTS3","fet3"
1,5,5,"E",0.6961,"SPECMTS3","fet3"
1,5,5,"F",0.3081,"SPECMTS3","fet3"
1,5,5,"G",0.6874,"SPECMTS3","fet3"
1,5,5,"H",0.636,"SPECMTS3","fet3"
1,5,6,"A",0.6941,"SPECMTS3","fet3"
1,5,6,"B",0.7072,"SPECMTS3","fet3"
1,5,6,"C",0.7164,"SPECMTS3","fet3"
1,5,6,"D",0.6796,"SPECMTS3","fet3"
1,5,6,"E",0.7074,"SPECMTS3","fet3"
1,5,6,"F",0.6978,"SPECMTS3","fet3"
1,5,6,"G",0.6928,"SPECMTS3","fet3"
1,5,6,"H",0.695,"SPECMTS3","fet3"
1,5,7,"A",0.6687,"SPECMTS3","fet3"
1,5,7,"B",0.7076,"SPECMTS3","fet3"
1,5,7,"C",0.718,"SPECMTS3","fet3"
1,5,7,"D",0.0513,"SPECMTS3","fet3"
1,5,7,"E",0.6567,"SPECMTS3","fet3"
1,5,7,"F",0.0422,"SPECMTS3","fet3"
1,5,7,"G",0.6811,"SPECMTS3","fet3"
1,5,7,"H",0.7096,"SPECMTS3","fet3"
1,5,8,"A",0.6997,"SPECMTS3","fet3"
1,5,8,"B",0.7193,"SPECMTS3","fet3"
1,5,8,"C",0.7155,"SPECMTS3","fet3"
1,5,8,"D",0.4247,"SPECMTS3","fet3"
1,5,8,"E",0.7172,"SPECMTS3","fet3"
1,5,8,"F",0.6958,"SPECMTS3","fet3"
1,5,8,"G",0.6938,"SPECMTS3","fet3"
1,5,8,"H",0.6854,"SPECMTS3","fet3"
1,5,9,"A",0.7349,"SPECMTS3","fet3"
1,5,9,"B",0.7093,"SPECMTS3","fet3"
1,5,9,"C",0.7203,"SPECMTS3","fet3"
1,5,9,"D",0.3141,"SPECMTS3","fet3"
1,5,9,"E",0.05,"SPECMTS3","fet3"
1,5,9,"F",0.7014,"SPECMTS3","fet3"
1,5,9,"G",0.698,"SPECMTS3","fet3"
1,5,9,"H",0.6933,"SPECMTS3","fet3"
1,5,10,"A",0.6881,"SPECMTS3","fet3"
1,5,10,"B",0.713,"SPECMTS3","fet3"
1,5,10,"C",0.6975,"SPECMTS3","fet3"
1,5,10,"D",0.717,"SPECMTS3","fet3"
1,5,10,"E",0.711,"SPECMTS3","fet3"
1,5,10,"F",0.7039,"SPECMTS3","fet3"
1,5,10,"G",0.5802,"SPECMTS3","fet3"
1,5,10,"H",0.6915,"SPECMTS3","fet3"
1,5,11,"A",0.6916,"SPECMTS3","fet3"
1,5,11,"B",0.7028,"SPECMTS3","fet3"
1,5,11,"C",0.7195,"SPECMTS3","fet3"
1,5,11,"D",0.2991,"SPECMTS3","fet3"
1,5,11,"E",0.2575,"SPECMTS3","fet3"
1,5,11,"F",0.6957,"SPECMTS3","fet3"
1,5,11,"G",0.6975,"SPECMTS3","fet3"
1,5,11,"H",0.6986,"SPECMTS3","fet3"
1,5,12,"A",0.658,"SPECMTS3","fet3"
1,5,12,"B",0.0396,"SPECMTS3","fet3"
1,5,12,"C",0.6879,"SPECMTS3","fet3"
1,5,12,"D",0.0401,"SPECMTS3","fet3"
1,5,12,"E",0.6775,"SPECMTS3","fet3"
1,5,12,"F",0.0398,"SPECMTS3","fet3"
1,5,12,"G",0.6769,"SPECMTS3","fet3"
1,5,12,"H",0.0407,"SPECMTS3","fet3"
2,5,1,"A",0.6787,"SPECMTS3","fet3"
2,5,1,"B",0.6794,"SPECMTS3","fet3"
2,5,1,"C",0.6863,"SPECMTS3","fet3"
2,5,1,"D",0.6933,"SPECMTS3","fet3"
2,5,1,"E",0.6812,"SPECMTS3","fet3"
2,5,1,"F",0.6651,"SPECMTS3","fet3"
2,5,1,"G",0.669,"SPECMTS3","fet3"
2,5,1,"H",0.6913,"SPECMTS3","fet3"
2,5,2,"A",0.6728,"SPECMTS3","fet3"
2,5,2,"B",0.7012,"SPECMTS3","fet3"
2,5,2,"C",0.6927,"SPECMTS3","fet3"
2,5,2,"D",0.7374,"SPECMTS3","fet3"
2,5,2,"E",0.6993,"SPECMTS3","fet3"
2,5,2,"F",0.5578,"SPECMTS3","fet3"
2,5,2,"G",0.687,"SPECMTS3","fet3"
2,5,2,"H",0.714,"SPECMTS3","fet3"
2,5,3,"A",0.6732,"SPECMTS3","fet3"
2,5,3,"B",0.7005,"SPECMTS3","fet3"
2,5,3,"C",0.7292,"SPECMTS3","fet3"
2,5,3,"D",0.7122,"SPECMTS3","fet3"
2,5,3,"E",0.7132,"SPECMTS3","fet3"
2,5,3,"F",0.7018,"SPECMTS3","fet3"
2,5,3,"G",0.7018,"SPECMTS3","fet3"
2,5,3,"H",0.6829,"SPECMTS3","fet3"
2,5,4,"A",0.6823,"SPECMTS3","fet3"
2,5,4,"B",0.6958,"SPECMTS3","fet3"
2,5,4,"C",0.7018,"SPECMTS3","fet3"
2,5,4,"D",0.6775,"SPECMTS3","fet3"
2,5,4,"E",0.0393,"SPECMTS3","fet3"
2,5,4,"F",0.6881,"SPECMTS3","fet3"
2,5,4,"G",0.7089,"SPECMTS3","fet3"
2,5,4,"H",0.0413,"SPECMTS3","fet3"
2,5,5,"A",0.7083,"SPECMTS3","fet3"
2,5,5,"B",0.6898,"SPECMTS3","fet3"
2,5,5,"C",0.7063,"SPECMTS3","fet3"
2,5,5,"D",0.7071,"SPECMTS3","fet3"
2,5,5,"E",0.7,"SPECMTS3","fet3"
2,5,5,"F",0.4304,"SPECMTS3","fet3"
2,5,5,"G",0.7044,"SPECMTS3","fet3"
2,5,5,"H",0.6591,"SPECMTS3","fet3"
2,5,6,"A",0.6811,"SPECMTS3","fet3"
2,5,6,"B",0.7019,"SPECMTS3","fet3"
2,5,6,"C",0.7088,"SPECMTS3","fet3"
2,5,6,"D",0.6789,"SPECMTS3","fet3"
2,5,6,"E",0.6869,"SPECMTS3","fet3"
2,5,6,"F",0.7085,"SPECMTS3","fet3"
2,5,6,"G",0.6723,"SPECMTS3","fet3"
2,5,6,"H",0.6897,"SPECMTS3","fet3"
2,5,7,"A",0.6597,"SPECMTS3","fet3"
2,5,7,"B",0.6945,"SPECMTS3","fet3"
2,5,7,"C",0.7103,"SPECMTS3","fet3"
2,5,7,"D",0.0706,"SPECMTS3","fet3"
2,5,7,"E",0.735,"SPECMTS3","fet3"
2,5,7,"F",0.0435,"SPECMTS3","fet3"
2,5,7,"G",0.6735,"SPECMTS3","fet3"
2,5,7,"H",0.6896,"SPECMTS3","fet3"
2,5,8,"A",0.682,"SPECMTS3","fet3"
2,5,8,"B",0.7221,"SPECMTS3","fet3"
2,5,8,"C",0.7075,"SPECMTS3","fet3"
2,5,8,"D",0.4035,"SPECMTS3","fet3"
2,5,8,"E",0.7189,"SPECMTS3","fet3"
2,5,8,"F",0.6913,"SPECMTS3","fet3"
2,5,8,"G",0.6995,"SPECMTS3","fet3"
2,5,8,"H",0.6744,"SPECMTS3","fet3"
2,5,9,"A",0.7508,"SPECMTS3","fet3"
2,5,9,"B",0.6915,"SPECMTS3","fet3"
2,5,9,"C",0.7232,"SPECMTS3","fet3"
2,5,9,"D",0.4005,"SPECMTS3","fet3"
2,5,9,"E",0.0521,"SPECMTS3","fet3"
2,5,9,"F",0.7172,"SPECMTS3","fet3"
2,5,9,"G",0.6889,"SPECMTS3","fet3"
2,5,9,"H",0.6864,"SPECMTS3","fet3"
2,5,10,"A",0.6864,"SPECMTS3","fet3"
2,5,10,"B",0.7064,"SPECMTS3","fet3"
2,5,10,"C",0.6913,"SPECMTS3","fet3"
2,5,10,"D",0.7392,"SPECMTS3","fet3"
2,5,10,"E",0.7168,"SPECMTS3","fet3"
2,5,10,"F",0.705,"SPECMTS3","fet3"
2,5,10,"G",0.5758,"SPECMTS3","fet3"
2,5,10,"H",0.7021,"SPECMTS3","fet3"
2,5,11,"A",0.6909,"SPECMTS3","fet3"
2,5,11,"B",0.6971,"SPECMTS3","fet3"
2,5,11,"C",0.7075,"SPECMTS3","fet3"
2,5,11,"D",0.3938,"SPECMTS3","fet3"
2,5,11,"E",0.3268,"SPECMTS3","fet3"
2,5,11,"F",0.7098,"SPECMTS3","fet3"
2,5,11,"G",0.6973,"SPECMTS3","fet3"
2,5,11,"H",0.7035,"SPECMTS3","fet3"
2,5,12,"A",0.6718,"SPECMTS3","fet3"
2,5,12,"B",0.041,"SPECMTS3","fet3"
2,5,12,"C",0.6927,"SPECMTS3","fet3"
2,5,12,"D",0.0412,"SPECMTS3","fet3"
2,5,12,"E",0.6834,"SPECMTS3","fet3"
2,5,12,"F",0.0435,"SPECMTS3","fet3"
2,5,12,"G",0.6818,"SPECMTS3","fet3"
2,5,12,"H",0.0407,"SPECMTS3","fet3"
