"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 01070",0.302782,0.302782,0,0.691914,1.00807,0
"LOPAC 00585",0.780368,0.780368,0,0.436118,1.02058,0
"LOPAC 01071",-0.199087,-0.199087,0,0.711908,0.994834,0
"LOPAC 00207",0.508204,0.508204,0,0.639902,1.01328,0
"LOPAC 01068",-1.74646,-1.74646,0,0.259852,0.953732,0
"LOPAC 01069",0.955703,0.955703,0,0.351948,1.02524,0
"LOPAC 00377",-0.717129,-0.717129,0,0.481846,0.981141,0
"LOPAC 01067",-1.01735,-1.01735,0,0.3668,0.973078,0
"LOPAC 00374",0.486783,0.486783,0,0.661568,1.01293,0
"LOPAC 01074",0.0020329,0.0020329,0,0.58066,1.00017,0
"LOPAC 00438",-0.62924,-0.62924,0,0.521512,0.983248,0
"LOPAC 01072",0.560807,0.560807,0,0.609798,1.01469,0
"LOPAC 00607",-3.34579,-3.34579,0,0.0012444,0.911876,0
"LOPAC 00206",0.118065,0.118065,0,0.906064,1.00312,0
"LOPAC 00516",0.0134967,0.0134967,0,0.777948,1.00042,0
"LOPAC 00518",0.542915,0.542915,0,0.605608,1.01424,0
"LOPAC 00519",-0.912165,-0.912165,0,0.373522,0.97591,0
"LOPAC 00613",0.60425,0.60425,0,0.545708,1.01592,0
"LOPAC 00051",1.06017,1.06017,0,0.294744,1.02791,0
"LOPAC 00344",-0.163415,-0.163415,0,0.717214,0.995614,0
"LOPAC 00209",-0.208716,-0.208716,0,0.835398,0.994519,0
"LOPAC 01075",-0.503513,-0.503513,0,0.614896,0.98672,0
"LOPAC 00550",-0.812277,-0.812277,0,0.441908,0.978519,0
"LOPAC 00378",0.133641,0.133641,0,0.763736,1.00359,0
"LOPAC 01337",0.575563,0.575563,0,0.564984,1.01517,0
"LOPAC 00523",-0.607995,-0.607995,0,0.554738,0.983923,0
"LOPAC 01076",0.162125,0.162125,0,0.698364,1.00436,0
"LOPAC 00448",-35.8697,-35.8697,0,0,0.0546453,0
"LOPAC 00292",-0.753085,-0.753085,0,0.45864,0.980112,0
"LOPAC 00375",0.833162,0.833162,0,0.426586,1.02189,0
"LOPAC 00521",0.836022,0.836022,0,0.427444,1.02211,0
"LOPAC 00619",-0.188382,-0.188382,0,0.6138,0.995146,0
"LOPAC 01077",-0.948018,-0.948018,0,0.348874,0.974979,0
"LOPAC 00379",-0.208862,-0.208862,0,0.83489,0.994481,0
"LOPAC 01078",-0.503807,-0.503807,0,0.614918,0.986733,0
"LOPAC 01079",0.00764842,0.00764842,0,0.578992,1.00008,0
"LOPAC 00055",0.745282,0.745282,0,0.46379,1.0196,0
"LOPAC 00472",0.145409,0.145409,0,0.850794,1.00387,0
"LOPAC 00293",0.654912,0.654912,0,0.515084,1.01724,0
"LOPAC 00457",0.589844,0.589844,0,0.556156,1.01553,0
"LOPAC 01081",-1.05311,-1.05311,0,0.363794,0.972123,0
"LOPAC 00056",0.776251,0.776251,0,0.552964,1.02029,0
"LOPAC 00212",0.832223,0.832223,0,0.406,1.02192,0
"LOPAC 01082",0.33386,0.33386,0,0.747154,1.00886,0
"LOPAC 01083",-1.87317,-1.87317,0,0.123787,0.950778,0
"LOPAC 00413",0.341057,0.341057,0,0.375212,1.00919,0
"LOPAC 00525",0.0361856,0.0361856,0,0.818642,1.0009,0
"LOPAC 01089",1.84371,1.84371,0,0.0730256,1.04865,0
"LOPAC 00458",-0.30234,-0.30234,0,0.763208,0.992013,0
"LOPAC 01084",-0.318293,-0.318293,0,0.750488,0.99162,0
"LOPAC 01087",-0.470465,-0.470465,0,0.664202,0.987513,0
"LOPAC 01088",-0.426646,-0.426646,0,0.677144,0.988802,0
"LOPAC 00218",-1.0514,-1.0514,0,0.313868,0.972224,0
"LOPAC 01085",1.08307,1.08307,0,0.37393,1.02869,0
"LOPAC 01086",-0.330963,-0.330963,0,0.501012,0.99143,0
"LOPAC 01091",0.197764,0.197764,0,0.64199,1.00531,0
"LOPAC 01090",0.336102,0.336102,0,0.738848,1.00883,0
"LOPAC 01092",0.45996,0.45996,0,0.654656,1.01202,0
"LOPAC 00405",0.0699316,0.0699316,0,0.943512,1.00186,0
"LOPAC 00129",0.129359,0.129359,0,0.821212,1.00346,0
"LOPAC 00524",-0.32773,-0.32773,0,0.74598,0.991329,0
"LOPAC 00404",0.706858,0.706858,0,0.504168,1.0187,0
"LOPAC 00455",-0.546861,-0.546861,0,0.634656,0.985471,0
"LOPAC 01096",0.111049,0.111049,0,0.91173,1.00294,0
"LOPAC 01095",0.286513,0.286513,0,0.55306,1.00742,0
"LOPAC 01094",-35.8613,-35.8613,0,0,0.0548688,0
"LOPAC 01093",-0.299968,-0.299968,0,0.606038,0.99221,0
"LOPAC 00456",-0.901139,-0.901139,0,0.36759,0.976245,0
"LOPAC 00453",0.471674,0.471674,0,0.637752,1.01242,0
"LOPAC 00214",-1.18613,-1.18613,0,0.277466,0.968645,0
"LOPAC 00213",1.76386,1.76386,0,0.0802994,1.04646,0
"LOPAC 01101",-3.19401,-3.19401,1,0.33713,0.916594,0
"LOPAC 01100",0.166049,0.166049,0,0.869766,1.00434,0
"LOPAC 01099",0.029192,0.029192,0,0.938766,1.00079,0
"LOPAC 01098",0.213158,0.213158,0,0.833762,1.00558,0
"LOPAC 01097",1.16094,1.16094,0,0.33649,1.03074,0
"LOPAC 00473",0.0428029,0.0428029,0,0.882408,1.00116,0
"LOPAC 00474",-0.262353,-0.262353,0,0.629532,0.992977,0
"LOPAC 01338",-0.779894,-0.779894,0,0.460306,0.979516,0
