"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,11,1,"A",0.857,"Spectrum_ED","BY4741-2nd"
1,11,1,"B",0.093,"Spectrum_ED","BY4741-2nd"
1,11,1,"C",0.876,"Spectrum_ED","BY4741-2nd"
1,11,1,"D",0.093,"Spectrum_ED","BY4741-2nd"
1,11,1,"E",0.891,"Spectrum_ED","BY4741-2nd"
1,11,1,"F",0.095,"Spectrum_ED","BY4741-2nd"
1,11,1,"G",0.917,"Spectrum_ED","BY4741-2nd"
1,11,1,"H",0.093,"Spectrum_ED","BY4741-2nd"
1,11,2,"A",0.875,"Spectrum_ED","BY4741-2nd"
1,11,2,"B",0.893,"Spectrum_ED","BY4741-2nd"
1,11,2,"C",0.891,"Spectrum_ED","BY4741-2nd"
1,11,2,"D",0.898,"Spectrum_ED","BY4741-2nd"
1,11,2,"E",0.898,"Spectrum_ED","BY4741-2nd"
1,11,2,"F",0.887,"Spectrum_ED","BY4741-2nd"
1,11,2,"G",0.899,"Spectrum_ED","BY4741-2nd"
1,11,2,"H",0.965,"Spectrum_ED","BY4741-2nd"
1,11,3,"A",0.856,"Spectrum_ED","BY4741-2nd"
1,11,3,"B",0.897,"Spectrum_ED","BY4741-2nd"
1,11,3,"C",0.892,"Spectrum_ED","BY4741-2nd"
1,11,3,"D",0.892,"Spectrum_ED","BY4741-2nd"
1,11,3,"E",0.899,"Spectrum_ED","BY4741-2nd"
1,11,3,"F",0.89,"Spectrum_ED","BY4741-2nd"
1,11,3,"G",0.888,"Spectrum_ED","BY4741-2nd"
1,11,3,"H",0.894,"Spectrum_ED","BY4741-2nd"
1,11,4,"A",0.882,"Spectrum_ED","BY4741-2nd"
1,11,4,"B",0.913,"Spectrum_ED","BY4741-2nd"
1,11,4,"C",0.9,"Spectrum_ED","BY4741-2nd"
1,11,4,"D",0.898,"Spectrum_ED","BY4741-2nd"
1,11,4,"E",0.905,"Spectrum_ED","BY4741-2nd"
1,11,4,"F",0.909,"Spectrum_ED","BY4741-2nd"
1,11,4,"G",0.905,"Spectrum_ED","BY4741-2nd"
1,11,4,"H",0.898,"Spectrum_ED","BY4741-2nd"
1,11,5,"A",0.906,"Spectrum_ED","BY4741-2nd"
1,11,5,"B",0.909,"Spectrum_ED","BY4741-2nd"
1,11,5,"C",0.905,"Spectrum_ED","BY4741-2nd"
1,11,5,"D",0.898,"Spectrum_ED","BY4741-2nd"
1,11,5,"E",0.868,"Spectrum_ED","BY4741-2nd"
1,11,5,"F",0.082,"Spectrum_ED","BY4741-2nd"
1,11,5,"G",0.918,"Spectrum_ED","BY4741-2nd"
1,11,5,"H",0.886,"Spectrum_ED","BY4741-2nd"
1,11,6,"A",0.88,"Spectrum_ED","BY4741-2nd"
1,11,6,"B",0.891,"Spectrum_ED","BY4741-2nd"
1,11,6,"C",0.883,"Spectrum_ED","BY4741-2nd"
1,11,6,"D",0.894,"Spectrum_ED","BY4741-2nd"
1,11,6,"E",0.92,"Spectrum_ED","BY4741-2nd"
1,11,6,"F",0.892,"Spectrum_ED","BY4741-2nd"
1,11,6,"G",0.891,"Spectrum_ED","BY4741-2nd"
1,11,6,"H",0.923,"Spectrum_ED","BY4741-2nd"
1,11,7,"A",0.888,"Spectrum_ED","BY4741-2nd"
1,11,7,"B",0.897,"Spectrum_ED","BY4741-2nd"
1,11,7,"C",0.095,"Spectrum_ED","BY4741-2nd"
1,11,7,"D",0.897,"Spectrum_ED","BY4741-2nd"
1,11,7,"E",0.901,"Spectrum_ED","BY4741-2nd"
1,11,7,"F",0.905,"Spectrum_ED","BY4741-2nd"
1,11,7,"G",0.904,"Spectrum_ED","BY4741-2nd"
1,11,7,"H",0.899,"Spectrum_ED","BY4741-2nd"
1,11,8,"A",0.899,"Spectrum_ED","BY4741-2nd"
1,11,8,"B",0.9,"Spectrum_ED","BY4741-2nd"
1,11,8,"C",0.909,"Spectrum_ED","BY4741-2nd"
1,11,8,"D",0.909,"Spectrum_ED","BY4741-2nd"
1,11,8,"E",0.896,"Spectrum_ED","BY4741-2nd"
1,11,8,"F",0.914,"Spectrum_ED","BY4741-2nd"
1,11,8,"G",0.894,"Spectrum_ED","BY4741-2nd"
1,11,8,"H",0.898,"Spectrum_ED","BY4741-2nd"
1,11,9,"A",0.901,"Spectrum_ED","BY4741-2nd"
1,11,9,"B",0.901,"Spectrum_ED","BY4741-2nd"
1,11,9,"C",0.921,"Spectrum_ED","BY4741-2nd"
1,11,9,"D",0.939,"Spectrum_ED","BY4741-2nd"
1,11,9,"E",0.905,"Spectrum_ED","BY4741-2nd"
1,11,9,"F",0.911,"Spectrum_ED","BY4741-2nd"
1,11,9,"G",0.912,"Spectrum_ED","BY4741-2nd"
1,11,9,"H",0.904,"Spectrum_ED","BY4741-2nd"
1,11,10,"A",0.897,"Spectrum_ED","BY4741-2nd"
1,11,10,"B",0.915,"Spectrum_ED","BY4741-2nd"
1,11,10,"C",0.892,"Spectrum_ED","BY4741-2nd"
1,11,10,"D",0.933,"Spectrum_ED","BY4741-2nd"
1,11,10,"E",0.935,"Spectrum_ED","BY4741-2nd"
1,11,10,"F",0.908,"Spectrum_ED","BY4741-2nd"
1,11,10,"G",0.922,"Spectrum_ED","BY4741-2nd"
1,11,10,"H",0.92,"Spectrum_ED","BY4741-2nd"
1,11,11,"A",0.907,"Spectrum_ED","BY4741-2nd"
1,11,11,"B",0.894,"Spectrum_ED","BY4741-2nd"
1,11,11,"C",0.932,"Spectrum_ED","BY4741-2nd"
1,11,11,"D",0.905,"Spectrum_ED","BY4741-2nd"
1,11,11,"E",0.953,"Spectrum_ED","BY4741-2nd"
1,11,11,"F",0.922,"Spectrum_ED","BY4741-2nd"
1,11,11,"G",0.921,"Spectrum_ED","BY4741-2nd"
1,11,11,"H",0.91,"Spectrum_ED","BY4741-2nd"
1,11,12,"A",0.944,"Spectrum_ED","BY4741-2nd"
1,11,12,"B",0.099,"Spectrum_ED","BY4741-2nd"
1,11,12,"C",0.943,"Spectrum_ED","BY4741-2nd"
1,11,12,"D",0.098,"Spectrum_ED","BY4741-2nd"
1,11,12,"E",0.94,"Spectrum_ED","BY4741-2nd"
1,11,12,"F",0.096,"Spectrum_ED","BY4741-2nd"
1,11,12,"G",0.947,"Spectrum_ED","BY4741-2nd"
1,11,12,"H",0.11,"Spectrum_ED","BY4741-2nd"
2,11,1,"A",0.857,"Spectrum_ED","BY4741-2nd"
2,11,1,"B",0.093,"Spectrum_ED","BY4741-2nd"
2,11,1,"C",0.876,"Spectrum_ED","BY4741-2nd"
2,11,1,"D",0.093,"Spectrum_ED","BY4741-2nd"
2,11,1,"E",0.891,"Spectrum_ED","BY4741-2nd"
2,11,1,"F",0.095,"Spectrum_ED","BY4741-2nd"
2,11,1,"G",0.917,"Spectrum_ED","BY4741-2nd"
2,11,1,"H",0.093,"Spectrum_ED","BY4741-2nd"
2,11,2,"A",0.875,"Spectrum_ED","BY4741-2nd"
2,11,2,"B",0.893,"Spectrum_ED","BY4741-2nd"
2,11,2,"C",0.891,"Spectrum_ED","BY4741-2nd"
2,11,2,"D",0.898,"Spectrum_ED","BY4741-2nd"
2,11,2,"E",0.898,"Spectrum_ED","BY4741-2nd"
2,11,2,"F",0.887,"Spectrum_ED","BY4741-2nd"
2,11,2,"G",0.899,"Spectrum_ED","BY4741-2nd"
2,11,2,"H",0.965,"Spectrum_ED","BY4741-2nd"
2,11,3,"A",0.856,"Spectrum_ED","BY4741-2nd"
2,11,3,"B",0.897,"Spectrum_ED","BY4741-2nd"
2,11,3,"C",0.892,"Spectrum_ED","BY4741-2nd"
2,11,3,"D",0.892,"Spectrum_ED","BY4741-2nd"
2,11,3,"E",0.899,"Spectrum_ED","BY4741-2nd"
2,11,3,"F",0.89,"Spectrum_ED","BY4741-2nd"
2,11,3,"G",0.888,"Spectrum_ED","BY4741-2nd"
2,11,3,"H",0.894,"Spectrum_ED","BY4741-2nd"
2,11,4,"A",0.882,"Spectrum_ED","BY4741-2nd"
2,11,4,"B",0.913,"Spectrum_ED","BY4741-2nd"
2,11,4,"C",0.9,"Spectrum_ED","BY4741-2nd"
2,11,4,"D",0.898,"Spectrum_ED","BY4741-2nd"
2,11,4,"E",0.905,"Spectrum_ED","BY4741-2nd"
2,11,4,"F",0.909,"Spectrum_ED","BY4741-2nd"
2,11,4,"G",0.905,"Spectrum_ED","BY4741-2nd"
2,11,4,"H",0.898,"Spectrum_ED","BY4741-2nd"
2,11,5,"A",0.906,"Spectrum_ED","BY4741-2nd"
2,11,5,"B",0.909,"Spectrum_ED","BY4741-2nd"
2,11,5,"C",0.905,"Spectrum_ED","BY4741-2nd"
2,11,5,"D",0.898,"Spectrum_ED","BY4741-2nd"
2,11,5,"E",0.868,"Spectrum_ED","BY4741-2nd"
2,11,5,"F",0.082,"Spectrum_ED","BY4741-2nd"
2,11,5,"G",0.918,"Spectrum_ED","BY4741-2nd"
2,11,5,"H",0.886,"Spectrum_ED","BY4741-2nd"
2,11,6,"A",0.88,"Spectrum_ED","BY4741-2nd"
2,11,6,"B",0.891,"Spectrum_ED","BY4741-2nd"
2,11,6,"C",0.883,"Spectrum_ED","BY4741-2nd"
2,11,6,"D",0.894,"Spectrum_ED","BY4741-2nd"
2,11,6,"E",0.92,"Spectrum_ED","BY4741-2nd"
2,11,6,"F",0.892,"Spectrum_ED","BY4741-2nd"
2,11,6,"G",0.891,"Spectrum_ED","BY4741-2nd"
2,11,6,"H",0.923,"Spectrum_ED","BY4741-2nd"
2,11,7,"A",0.888,"Spectrum_ED","BY4741-2nd"
2,11,7,"B",0.897,"Spectrum_ED","BY4741-2nd"
2,11,7,"C",0.095,"Spectrum_ED","BY4741-2nd"
2,11,7,"D",0.897,"Spectrum_ED","BY4741-2nd"
2,11,7,"E",0.901,"Spectrum_ED","BY4741-2nd"
2,11,7,"F",0.905,"Spectrum_ED","BY4741-2nd"
2,11,7,"G",0.904,"Spectrum_ED","BY4741-2nd"
2,11,7,"H",0.899,"Spectrum_ED","BY4741-2nd"
2,11,8,"A",0.899,"Spectrum_ED","BY4741-2nd"
2,11,8,"B",0.9,"Spectrum_ED","BY4741-2nd"
2,11,8,"C",0.909,"Spectrum_ED","BY4741-2nd"
2,11,8,"D",0.909,"Spectrum_ED","BY4741-2nd"
2,11,8,"E",0.896,"Spectrum_ED","BY4741-2nd"
2,11,8,"F",0.914,"Spectrum_ED","BY4741-2nd"
2,11,8,"G",0.894,"Spectrum_ED","BY4741-2nd"
2,11,8,"H",0.898,"Spectrum_ED","BY4741-2nd"
2,11,9,"A",0.901,"Spectrum_ED","BY4741-2nd"
2,11,9,"B",0.901,"Spectrum_ED","BY4741-2nd"
2,11,9,"C",0.921,"Spectrum_ED","BY4741-2nd"
2,11,9,"D",0.939,"Spectrum_ED","BY4741-2nd"
2,11,9,"E",0.905,"Spectrum_ED","BY4741-2nd"
2,11,9,"F",0.911,"Spectrum_ED","BY4741-2nd"
2,11,9,"G",0.912,"Spectrum_ED","BY4741-2nd"
2,11,9,"H",0.904,"Spectrum_ED","BY4741-2nd"
2,11,10,"A",0.897,"Spectrum_ED","BY4741-2nd"
2,11,10,"B",0.915,"Spectrum_ED","BY4741-2nd"
2,11,10,"C",0.892,"Spectrum_ED","BY4741-2nd"
2,11,10,"D",0.933,"Spectrum_ED","BY4741-2nd"
2,11,10,"E",0.935,"Spectrum_ED","BY4741-2nd"
2,11,10,"F",0.908,"Spectrum_ED","BY4741-2nd"
2,11,10,"G",0.922,"Spectrum_ED","BY4741-2nd"
2,11,10,"H",0.92,"Spectrum_ED","BY4741-2nd"
2,11,11,"A",0.907,"Spectrum_ED","BY4741-2nd"
2,11,11,"B",0.894,"Spectrum_ED","BY4741-2nd"
2,11,11,"C",0.932,"Spectrum_ED","BY4741-2nd"
2,11,11,"D",0.905,"Spectrum_ED","BY4741-2nd"
2,11,11,"E",0.953,"Spectrum_ED","BY4741-2nd"
2,11,11,"F",0.922,"Spectrum_ED","BY4741-2nd"
2,11,11,"G",0.921,"Spectrum_ED","BY4741-2nd"
2,11,11,"H",0.91,"Spectrum_ED","BY4741-2nd"
2,11,12,"A",0.944,"Spectrum_ED","BY4741-2nd"
2,11,12,"B",0.099,"Spectrum_ED","BY4741-2nd"
2,11,12,"C",0.943,"Spectrum_ED","BY4741-2nd"
2,11,12,"D",0.098,"Spectrum_ED","BY4741-2nd"
2,11,12,"E",0.94,"Spectrum_ED","BY4741-2nd"
2,11,12,"F",0.096,"Spectrum_ED","BY4741-2nd"
2,11,12,"G",0.947,"Spectrum_ED","BY4741-2nd"
2,11,12,"H",0.11,"Spectrum_ED","BY4741-2nd"
