"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,17,1,"A",0.6758,"Spectrum","Sap30"
1,17,1,"B",0.6926,"Spectrum","Sap30"
1,17,1,"C",0.6826,"Spectrum","Sap30"
1,17,1,"D",0.7023,"Spectrum","Sap30"
1,17,1,"E",0.7053,"Spectrum","Sap30"
1,17,1,"F",0.7131,"Spectrum","Sap30"
1,17,1,"G",0.6818,"Spectrum","Sap30"
1,17,1,"H",0.6865,"Spectrum","Sap30"
1,17,2,"A",0.6945,"Spectrum","Sap30"
1,17,2,"B",0.7195,"Spectrum","Sap30"
1,17,2,"C",0.7118,"Spectrum","Sap30"
1,17,2,"D",0.6863,"Spectrum","Sap30"
1,17,2,"E",0.7236,"Spectrum","Sap30"
1,17,2,"F",0.7375,"Spectrum","Sap30"
1,17,2,"G",0.6948,"Spectrum","Sap30"
1,17,2,"H",0.6901,"Spectrum","Sap30"
1,17,3,"A",0.7088,"Spectrum","Sap30"
1,17,3,"B",0.7226,"Spectrum","Sap30"
1,17,3,"C",0.7092,"Spectrum","Sap30"
1,17,3,"D",0.6512,"Spectrum","Sap30"
1,17,3,"E",0.7168,"Spectrum","Sap30"
1,17,3,"F",0.7163,"Spectrum","Sap30"
1,17,3,"G",0.7047,"Spectrum","Sap30"
1,17,3,"H",0.7013,"Spectrum","Sap30"
1,17,4,"A",0.7018,"Spectrum","Sap30"
1,17,4,"B",0.73,"Spectrum","Sap30"
1,17,4,"C",0.7144,"Spectrum","Sap30"
1,17,4,"D",0.6631,"Spectrum","Sap30"
1,17,4,"E",0.6991,"Spectrum","Sap30"
1,17,4,"F",0.0758,"Spectrum","Sap30"
1,17,4,"G",0.7081,"Spectrum","Sap30"
1,17,4,"H",0.6974,"Spectrum","Sap30"
1,17,5,"A",0.7184,"Spectrum","Sap30"
1,17,5,"B",0.7163,"Spectrum","Sap30"
1,17,5,"C",0.6901,"Spectrum","Sap30"
1,17,5,"D",0.7151,"Spectrum","Sap30"
1,17,5,"E",0.707,"Spectrum","Sap30"
1,17,5,"F",0.7137,"Spectrum","Sap30"
1,17,5,"G",0.6927,"Spectrum","Sap30"
1,17,5,"H",0.6632,"Spectrum","Sap30"
1,17,6,"A",0.6971,"Spectrum","Sap30"
1,17,6,"B",0.7044,"Spectrum","Sap30"
1,17,6,"C",0.7088,"Spectrum","Sap30"
1,17,6,"D",0.6985,"Spectrum","Sap30"
1,17,6,"E",0.7129,"Spectrum","Sap30"
1,17,6,"F",0.7105,"Spectrum","Sap30"
1,17,6,"G",0.6929,"Spectrum","Sap30"
1,17,6,"H",0.6917,"Spectrum","Sap30"
1,17,7,"A",0.7073,"Spectrum","Sap30"
1,17,7,"B",0.7145,"Spectrum","Sap30"
1,17,7,"C",0.7129,"Spectrum","Sap30"
1,17,7,"D",0.709,"Spectrum","Sap30"
1,17,7,"E",0.7004,"Spectrum","Sap30"
1,17,7,"F",0.7443,"Spectrum","Sap30"
1,17,7,"G",0.6919,"Spectrum","Sap30"
1,17,7,"H",0.6774,"Spectrum","Sap30"
1,17,8,"A",0.683,"Spectrum","Sap30"
1,17,8,"B",0.0417,"Spectrum","Sap30"
1,17,8,"C",0.6873,"Spectrum","Sap30"
1,17,8,"D",0.6762,"Spectrum","Sap30"
1,17,8,"E",0.6873,"Spectrum","Sap30"
1,17,8,"F",0.6919,"Spectrum","Sap30"
1,17,8,"G",0.0719,"Spectrum","Sap30"
1,17,8,"H",0.6769,"Spectrum","Sap30"
1,17,9,"A",0.6731,"Spectrum","Sap30"
1,17,9,"B",0.6653,"Spectrum","Sap30"
1,17,9,"C",0.6731,"Spectrum","Sap30"
1,17,9,"D",0.6506,"Spectrum","Sap30"
1,17,9,"E",0.6684,"Spectrum","Sap30"
1,17,9,"F",0.5596,"Spectrum","Sap30"
1,17,9,"G",0.6609,"Spectrum","Sap30"
1,17,9,"H",0.6613,"Spectrum","Sap30"
1,17,10,"A",0.0467,"Spectrum","Sap30"
1,17,10,"B",0.582,"Spectrum","Sap30"
