"value","plate","row","col","cid"
1.01057,11,"B",2,"SPE00211175"
0.0681903,11,"H",2,"SPE01500260"
0.0643514,11,"D",2,"SPE01500200"
0.943202,11,"G",2,"SPE01500245"
1.00272,11,"F",2,"SPE01500233"
1.01336,11,"E",2,"SPE01500217"
0.989595,11,"A",2,"SPE01500162"
1.00246,11,"C",2,"SPE00212064"
1.00312,11,"E",3,"SPE01500218"
0.987663,11,"G",3,"SPE01500246"
0.946389,11,"F",3,"SPE01500235"
1.0091,11,"D",3,"SPE01500201"
0.989454,11,"H",3,"SPE01500261"
0.751873,11,"B",3,"SPE00270029"
0.995365,11,"A",3,"SPE01500163"
1.01151,11,"C",3,"SPE01500187"
0.0680686,11,"D",4,"SPE01500202"
0.979024,11,"G",4,"SPE01500248"
0.999027,11,"A",4,"SPE01500164"
1.01566,11,"C",4,"SPE01500188"
1.01911,11,"E",4,"SPE01500222"
0.99779,11,"F",4,"SPE01500236"
1.00416,11,"H",4,"SPE01500263"
1.00461,11,"B",4,"SPE01500178"
1.04333,11,"E",5,"SPE01500224"
0.958999,11,"F",5,"SPE01500237"
1.00071,11,"A",5,"SPE01500165"
1.01033,11,"D",5,"SPE01500205"
1.01241,11,"H",5,"SPE01500266"
0.0718078,11,"C",5,"SPE01500189"
1.00922,11,"B",5,"SPE01500179"
0.98735,11,"G",5,"SPE01500249"
0.993851,11,"H",6,"SPE01500267"
1.00193,11,"E",6,"SPE01500225"
0.989111,11,"G",6,"SPE01500251"
0.872717,11,"B",6,"SPE00300034"
0.998504,11,"C",6,"SPE01500190"
1.00957,11,"F",6,"SPE01500238"
1.00035,11,"A",6,"SPE01500166"
1.00139,11,"D",6,"SPE01500207"
0.993833,11,"G",7,"SPE01500253"
1.00874,11,"C",7,"SPE01500514"
0.25759,11,"H",7,"SPE01500268"
0.983847,11,"F",7,"SPE01500239"
1.00711,11,"D",7,"SPE01500210"
1.02353,11,"B",7,"SPE01500181"
1.00908,11,"E",7,"SPE01500226"
0.993768,11,"A",7,"SPE01500167"
0.948974,11,"G",8,"SPE01500255"
1.00333,11,"H",8,"SPE01500269"
0.998217,11,"A",8,"SPE01500168"
1.00081,11,"C",8,"SPE01504145"
0.995911,11,"D",8,"SPE01500212"
0.991537,11,"B",8,"SPE01500182"
1.01492,11,"F",8,"SPE01500240"
1.01001,11,"E",8,"SPE01500227"
0.998975,11,"E",9,"SPE01500231"
0.0621536,11,"A",9,"SPE01500169"
0.989966,11,"G",9,"SPE01500256"
1.01474,11,"B",9,"SPE01504144"
0.996353,11,"D",9,"SPE01500213"
1.01367,11,"H",9,"SPE01500270"
0.624094,11,"F",9,"SPE01500241"
1.00238,11,"C",9,"SPE01504137"
0.990747,11,"A",10,"SPE01500171"
0.998624,11,"H",10,"SPE01502258"
1.01667,11,"B",10,"SPE01500184"
0.998578,11,"D",10,"SPE01500215"
1.00543,11,"F",10,"SPE01500242"
1.00772,11,"E",10,"SPE01500232"
0.0653408,11,"C",10,"SPE01500196"
0.987842,11,"G",10,"SPE01500258"
1.0109,11,"B",11,"SPE01500185"
1.01255,11,"F",11,"SPE01500273"
1.01228,11,"C",11,"SPE01500198"
0.739662,11,"H",11,"SPE01502245"
0.979113,11,"D",11,"SPE01500244"
1.00826,11,"E",11,"SPE01500259"
0.98853,11,"A",11,"SPE01500173"
0.861938,11,"G",11,"SPE01500376"
