"value","plate","row","col","cid"
0.948903,17,"A",2,"SPE01503801"
0.938911,17,"G",2,"SPE01503926"
1.00175,17,"B",2,"SPE01500422"
0.929405,17,"D",2,"SPE01500508"
0.985351,17,"H",2,"SPE01503940"
0.998227,17,"C",2,"SPE01500489"
0.990221,17,"F",2,"SPE01503902"
0.989624,17,"E",2,"SPE01500553"
0.987323,17,"H",3,"SPE01503919"
0.998091,17,"B",3,"SPE01500411"
1.00353,17,"F",3,"SPE01503818"
1.00069,17,"G",3,"SPE01503822"
1.00119,17,"C",3,"SPE01500500"
0.965922,17,"A",3,"SPE01503804"
1.00648,17,"D",3,"SPE01500473"
1.01282,17,"E",3,"SPE01500552"
0.125691,17,"F",4,"SPE01503945"
1.00798,17,"C",4,"SPE01500495"
0.987465,17,"H",4,"SPE01503914"
0.930441,17,"D",4,"SPE01500522"
0.934991,17,"E",4,"SPE01500491"
0.983259,17,"A",4,"SPE01503954"
0.995281,17,"G",4,"SPE01500193"
0.977419,17,"B",4,"SPE01500408"
0.976835,17,"B",5,"SPE01500425"
1.01356,17,"D",5,"SPE01500538"
0.978066,17,"F",5,"SPE01503913"
1.0007,17,"E",5,"SPE01500520"
0.986203,17,"H",5,"SPE01503903"
0.991497,17,"C",5,"SPE01500433"
1.00755,17,"A",5,"SPE01500430"
0.997584,17,"G",5,"SPE01503802"
0.993871,17,"F",6,"SPE01503816"
0.993877,17,"G",6,"SPE01500192"
0.985466,17,"A",6,"SPE01500412"
1.00334,17,"E",6,"SPE01500410"
1.00063,17,"B",6,"SPE01500406"
0.980648,17,"H",6,"SPE01500195"
1.00148,17,"C",6,"SPE01500485"
1.00642,17,"D",6,"SPE01500467"
1.00394,17,"G",7,"SPE02300219"
0.997881,17,"B",7,"SPE01500492"
1.00627,17,"C",7,"SPE01500418"
0.985878,17,"A",7,"SPE01500419"
0.883526,17,"F",7,"SPE01503908"
0.986758,17,"E",7,"SPE01500584"
0.99456,17,"H",7,"SPE01503991"
1.00799,17,"D",7,"SPE01500483"
0.97912,17,"H",8,"SPE01503931"
1.01071,17,"D",8,"SPE01500547"
0.982158,17,"A",8,"SPE01500414"
1.00844,17,"C",8,"SPE01500517"
0.0537853,17,"B",8,"SPE01500446"
0.061421,17,"G",8,"SPE02300165"
1.01362,17,"E",8,"SPE01504202"
1.00011,17,"F",8,"SPE01503934"
0.959471,17,"B",9,"SPE01500482"
1.011,17,"C",9,"SPE01500448"
1.01997,17,"E",9,"SPE01500573"
1.01278,17,"D",9,"SPE01500526"
0.982809,17,"H",9,"SPE01503951"
0.983285,17,"A",9,"SPE01500403"
1.00096,17,"G",9,"SPE01503939"
1.00861,17,"F",9,"SPE01503906"
0.0665104,17,"A",10,"SPE01500413"
1.00974,17,"F",10,"SPE01503917"
1.01825,17,"G",10,"SPE01503985"
0.895385,17,"B",10,"SPE01500451"
1.00264,17,"C",10,"SPE01500442"
0.977786,17,"H",10,"SPE01503007"
0.996111,17,"E",10,"SPE01500587"
0.95243,17,"D",10,"SPE01500557"
1.0001,17,"D",11,"SPE01500502"
1.00027,17,"F",11,"SPE01503932"
1.00068,17,"E",11,"SPE01503694"
1.00377,17,"H",11,"SPE01503428"
0.979333,17,"B",11,"SPE01500505"
1.00999,17,"C",11,"SPE01500487"
0.994837,17,"A",11,"SPE01500415"
0.975199,17,"G",11,"SPE01503094"
