"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01505005",-0.039768,-0.039768,0,0.901072,0.999168,-2.25
"SPE01601020",1.16026,1.16026,0,0.250766,1.03143,-5.63
"SPE00201605",-0.871747,-0.871747,0,0.384408,0.976742,0.07
"SPE01502050",-0.455441,-0.455441,0,0.674684,0.988348,-1.32
"SPE01502203",0.416991,0.416991,0,0.67348,1.01071,-3.12
"SPE01503239",0.526847,0.526847,0,0.600296,1.01437,-3.64
"SPE01501137",-0.774187,-0.774187,0,0.439196,0.979229,-0.45
"SPE01503204",-1.11358,-1.11358,0,0.267388,0.970272,1.41
"SPE01503276",0.503487,0.503487,0,0.617836,1.01378,-4.46
"SPE00200701",-0.107327,-0.107327,0,0.887726,0.997021,-3.05
"SPE01502196",-1.13732,-1.13732,0,0.274656,0.969879,0.46
"SPE01503918",0.850869,0.850869,0,0.400694,1.02275,-5.67
"SPE01502116",0.417781,0.417781,0,0.667094,1.01072,-4.45
"SPE01504257",1.21962,1.21962,0,0.279102,1.03223,-6.6
"SPE01504263",-0.863938,-0.863938,0,0.404684,0.977204,-0.98
"SPE01505317",-8.52661,-8.52661,0,3.29384e-14,0.769699,21.82
"SPE01502197",-0.974524,-0.974524,0,0.336898,0.974111,-0.84
"SPE01502198",0.110123,0.110123,0,0.91279,1.00291,-4.18
"SPE01505337",-35.1385,-35.1385,0,0,0.0579799,100.31
"SPE01504273",0.178322,0.178322,0,0.859884,1.00505,-4.33
"SPE01502259",-0.210791,-0.210791,0,0.834246,0.994267,-3.26
"SPE01504268",-0.572457,-0.572457,0,0.578928,0.985011,-2.27
"SPE01505111",0.455744,0.455744,0,0.655954,1.01206,-5.16
"SPE01501153",-34.9882,-34.9882,0,0,0.0619406,99.87
"SPE01502150",-0.336631,-0.336631,0,0.742324,0.991307,-3.08
"SPE01505008",-0.137605,-0.137605,0,0.890592,0.99635,-3.96
"SPE01502258",1.94505,1.94505,0,0.0538286,1.05218,-10.01
"SPE02300165",-8.25343,-8.25343,0,1.77631e-10,0.775856,20.52
"SPE01504190",-0.0702541,-0.0702541,0,0.944018,0.998232,-3.94
"SPE01501144",-1.3225,-1.3225,0,0.191734,0.964748,-0.54
"SPE01500651",0.859923,0.859923,0,0.390132,1.02323,-6.88
"SPE01501139",-2.12343,-2.12343,1,0.428022,0.94061,2.13
"SPE01503806",0.813076,0.813076,0,0.43938,1.02153,-7.03
"SPE01503009",-1.70727,-1.70727,0,0.0989548,0.954539,0.51
"SPE01500428",-0.234241,-0.234241,0,0.817982,0.993554,-3.92
"SPE01505208",0.645837,0.645837,0,0.520862,1.0173,-6.51
"SPE01503115",0.418252,0.418252,0,0.676324,1.01139,-5.88
"SPE01501147",-0.4511,-0.4511,0,0.652806,0.988053,-3.31
"SPE01501151",-0.677875,-0.677875,0,0.509842,0.982163,-2.66
"SPE01505315",0.0543729,0.0543729,0,0.930476,1.00165,-4.83
"SPE01504259",0.277839,0.277839,0,0.784576,1.00732,-5.43
"SPE01500196",-28.5503,-28.5503,0,0,0.231999,80.94
"SPE01503968",-1.74836,-1.74836,1,0.412554,0.950654,1.02
"SPE01503002",-2.46791,-2.46791,0,0.0283012,0.933098,2.83
"SPE01504260",0.809644,0.809644,0,0.423498,1.02202,-7.04
"SPE01500127",0.427915,0.427915,0,0.68702,1.01115,-5.63
"SPE01500122",-31.4342,-31.4342,0,0,0.156536,89.33
"SPE01501000",-1.40158,-1.40158,0,0.161224,0.962386,-0.23
"SPE01500864",0.00469557,0.00469557,0,0.802198,1.00052,-4.39
"SPE01500315",-13.369,-13.369,0,9.0223e-34,0.642506,35.35
"SPE01503926",0.792855,0.792855,0,0.427868,1.02139,-6.75
"SPE01503059",-0.918548,-0.918548,0,0.36306,0.975576,-1.68
"SPE01503111",-0.323973,-0.323973,0,0.746916,0.991486,-3.36
"SPE01501121",-0.541006,-0.541006,0,0.589038,0.985612,-2.71
"SPE01502026",-0.267691,-0.267691,0,0.791726,0.993094,-3.55
"SPE01500545",0.368027,0.368027,0,0.713034,1.00992,-5.49
"SPE01501119",-0.29446,-0.29446,0,0.771376,0.991967,-3.7
"SPE01505207",0.137753,0.137753,0,0.89079,1.00368,-4.72
"SPE01504300",3.08505,3.08505,0,0.00325192,1.08256,-13.47
"SPE01501007",-0.357531,-0.357531,0,0.72108,0.990542,-3.48
"SPE01505311",-21.775,-21.775,0,0,0.413871,60.75
"SPE01503919",0.56295,0.56295,0,0.588244,1.01556,-6.07
"SPE01503038",-0.0414116,-0.0414116,0,0.966972,0.998948,-4.36
"SPE01505483",-17.1595,-17.1595,0,6.08444e-42,0.534494,47.4
"SPE01502084",-0.0711967,-0.0711967,0,0.932986,0.998273,-4.57
"SPE01501135",-0.186249,-0.186249,0,0.8524,0.995133,-4.2
"SPE01505821",0.550888,0.550888,0,0.582842,1.01498,-6.45
"SPE01503324",0.281333,0.281333,0,0.778468,1.00765,-5.63
"SPE01504401",0.454958,0.454958,0,0.6492,1.01228,-6.07
"SPE01503818",-0.804124,-0.804124,0,0.432998,0.978195,-2.22
"SPE01503710",-0.164689,-0.164689,0,0.761296,0.996039,-4.3
"SPE01501015",-7.16528,-7.16528,0,8.03374e-11,0.8066,16.81
"SPE00201604",-4.88867,-4.88867,0,8.10554e-05,0.867338,10.14
"SPE01501016",-0.24018,-0.24018,0,0.810398,0.993687,-3.88
"SPE01502209",-5.33349,-5.33349,1,0.000199152,0.854546,11.55
"SPE01503070",0.0119194,0.0119194,0,0.99049,1.0004,-4.75
"SPE01500531",0.652732,0.652732,0,0.514002,1.0176,-6.65
"SPE01504302",-0.153624,-0.153624,0,0.87801,0.995902,-4.16
"SPE01502255",-0.312787,-0.312787,0,0.765332,0.992058,-3.67
"SPE01504303",-0.346279,-0.346279,0,0.544208,0.989976,-3.6
