"value","plate","row","col","cid"
0.959036,7,"C",2,"SPE01502203"
0.962386,7,"D",2,"SPE01503076"
0.999336,7,"E",2,"SPE01503115"
0.987224,7,"A",2,"SPE01502038"
0.989312,7,"G",2,"SPE01503237"
1.03912,7,"F",2,"SPE01503204"
1.02556,7,"B",2,"SPE01502107"
1.02807,7,"H",2,"SPE01503255"
1.01084,7,"F",3,"SPE01503207"
0.941687,7,"B",3,"SPE01502109"
0.954644,7,"D",3,"SPE01502260"
0.943672,7,"H",3,"SPE01503256"
0.854701,7,"C",3,"SPE01503001"
0.980841,7,"E",3,"SPE01503117"
1.00237,7,"A",3,"SPE01502040"
1.0134,7,"G",3,"SPE01503239"
0.975176,7,"B",4,"SPE01502111"
0.970511,7,"D",4,"SPE01503083"
1.01128,7,"H",4,"SPE01503257"
0.999831,7,"G",4,"SPE01503240"
0.832224,7,"C",4,"SPE01503002"
0.998315,7,"F",4,"SPE01503210"
0.987786,7,"E",4,"SPE01503118"
0.997332,7,"A",4,"SPE01502014"
0.981162,7,"D",5,"SPE01503086"
0.998649,7,"A",5,"SPE01502041"
1.00459,7,"F",5,"SPE01503214"
1.01088,7,"E",5,"SPE01503121"
1.01774,7,"H",5,"SPE01503260"
0.11203,7,"B",5,"SPE01502112"
0.772683,7,"C",5,"SPE01503004"
0.905231,7,"G",5,"SPE01503242"
0.972571,7,"B",6,"SPE01502127"
0.990921,7,"E",6,"SPE01503135"
1.04487,7,"G",6,"SPE01503243"
0.996955,7,"A",6,"SPE01502042"
0.940756,7,"C",6,"SPE01503014"
1.04145,7,"F",6,"SPE01503215"
0.952822,7,"D",6,"SPE01503092"
1.02652,7,"H",6,"SPE01503262"
0.955407,7,"D",7,"SPE01503101"
0.968061,7,"B",7,"SPE01502150"
1.04333,7,"G",7,"SPE01503245"
1.00202,7,"A",7,"SPE01502044"
0.943019,7,"C",7,"SPE01503038"
0.994822,7,"E",7,"SPE01503136"
0.994374,7,"F",7,"SPE01503221"
1.03729,7,"H",7,"SPE01503263"
0.993869,7,"H",8,"SPE01503265"
1.00254,7,"A",8,"SPE01502046"
0.457832,7,"F",8,"SPE01503223"
0.977716,7,"D",8,"SPE01503102"
0.979254,7,"B",8,"SPE01502195"
0.974857,7,"C",8,"SPE01503065"
0.979535,7,"E",8,"SPE01503142"
1.02353,7,"G",8,"SPE01503250"
1.02379,7,"F",9,"SPE01503227"
1.06043,7,"H",9,"SPE01503269"
1.03944,7,"G",9,"SPE01503251"
0.961095,7,"A",9,"SPE01502053"
0.936241,7,"C",9,"SPE01503069"
0.955636,7,"B",9,"SPE01502196"
0.107267,7,"E",9,"SPE01503200"
0.975601,7,"D",9,"SPE01503104"
0.993757,7,"A",10,"SPE01502084"
0.943741,7,"D",10,"SPE01503107"
0.12624,7,"E",10,"SPE01503202"
1.08145,7,"G",10,"SPE01503252"
0.945815,7,"C",10,"SPE01503070"
1.08786,7,"H",10,"SPE01503270"
0.979632,7,"F",10,"SPE01503229"
0.97944,7,"B",10,"SPE01502197"
0.949578,7,"E",11,"SPE01503203"
0.991963,7,"F",11,"SPE01503234"
1.05364,7,"H",11,"SPE01503273"
1.01948,7,"D",11,"SPE01503111"
0.816796,7,"B",11,"SPE01502198"
0.970898,7,"C",11,"SPE01503073"
0.105202,7,"G",11,"SPE01503253"
1.03674,7,"A",11,"SPE01502106"
