"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,19,1,"A",0.6871,"SPECMTS3","sur2"
1,19,1,"B",0.7054,"SPECMTS3","sur2"
1,19,1,"C",0.7159,"SPECMTS3","sur2"
1,19,1,"D",0.7242,"SPECMTS3","sur2"
1,19,1,"E",0.7027,"SPECMTS3","sur2"
1,19,1,"F",0.7018,"SPECMTS3","sur2"
1,19,1,"G",0.6894,"SPECMTS3","sur2"
1,19,1,"H",0.714,"SPECMTS3","sur2"
1,19,2,"A",0.6851,"SPECMTS3","sur2"
1,19,2,"B",0.7106,"SPECMTS3","sur2"
1,19,2,"C",0.7197,"SPECMTS3","sur2"
1,19,2,"D",0.7277,"SPECMTS3","sur2"
1,19,2,"E",0.7179,"SPECMTS3","sur2"
1,19,2,"F",0.7265,"SPECMTS3","sur2"
1,19,2,"G",0.7115,"SPECMTS3","sur2"
1,19,2,"H",0.7032,"SPECMTS3","sur2"
1,19,3,"A",0.7002,"SPECMTS3","sur2"
1,19,3,"B",0.7411,"SPECMTS3","sur2"
1,19,3,"C",0.7181,"SPECMTS3","sur2"
1,19,3,"D",0.7352,"SPECMTS3","sur2"
1,19,3,"E",0.7347,"SPECMTS3","sur2"
1,19,3,"F",0.7365,"SPECMTS3","sur2"
1,19,3,"G",0.7001,"SPECMTS3","sur2"
1,19,3,"H",0.714,"SPECMTS3","sur2"
1,19,4,"A",0.704,"SPECMTS3","sur2"
1,19,4,"B",0.718,"SPECMTS3","sur2"
1,19,4,"C",0.7246,"SPECMTS3","sur2"
1,19,4,"D",0.7352,"SPECMTS3","sur2"
1,19,4,"E",0.7241,"SPECMTS3","sur2"
1,19,4,"F",0.7208,"SPECMTS3","sur2"
1,19,4,"G",0.7106,"SPECMTS3","sur2"
1,19,4,"H",0.7114,"SPECMTS3","sur2"
1,19,5,"A",0.7188,"SPECMTS3","sur2"
1,19,5,"B",0.73,"SPECMTS3","sur2"
1,19,5,"C",0.7143,"SPECMTS3","sur2"
1,19,5,"D",0.7443,"SPECMTS3","sur2"
1,19,5,"E",0.7264,"SPECMTS3","sur2"
1,19,5,"F",0.7282,"SPECMTS3","sur2"
1,19,5,"G",0.7059,"SPECMTS3","sur2"
1,19,5,"H",0.7041,"SPECMTS3","sur2"
1,19,6,"A",0.6048,"SPECMTS3","sur2"
1,19,6,"B",0.7308,"SPECMTS3","sur2"
1,19,6,"C",0.7354,"SPECMTS3","sur2"
1,19,6,"D",0.7361,"SPECMTS3","sur2"
1,19,6,"E",0.7156,"SPECMTS3","sur2"
1,19,6,"F",0.7249,"SPECMTS3","sur2"
1,19,6,"G",0.7153,"SPECMTS3","sur2"
1,19,6,"H",0.7158,"SPECMTS3","sur2"
1,19,7,"A",0.7143,"SPECMTS3","sur2"
1,19,7,"B",0.7326,"SPECMTS3","sur2"
1,19,7,"C",0.7429,"SPECMTS3","sur2"
1,19,7,"D",0.7286,"SPECMTS3","sur2"
1,19,7,"E",0.7061,"SPECMTS3","sur2"
1,19,7,"F",0.7147,"SPECMTS3","sur2"
1,19,7,"G",0.7119,"SPECMTS3","sur2"
1,19,7,"H",0.7191,"SPECMTS3","sur2"
1,19,8,"A",0.7321,"SPECMTS3","sur2"
1,19,8,"B",0.7314,"SPECMTS3","sur2"
1,19,8,"C",0.7329,"SPECMTS3","sur2"
1,19,8,"D",0.6967,"SPECMTS3","sur2"
1,19,8,"E",0.7187,"SPECMTS3","sur2"
1,19,8,"F",0.7213,"SPECMTS3","sur2"
1,19,8,"G",0.7158,"SPECMTS3","sur2"
1,19,8,"H",0.7014,"SPECMTS3","sur2"
1,19,9,"A",0.721,"SPECMTS3","sur2"
1,19,9,"B",0.7281,"SPECMTS3","sur2"
1,19,9,"C",0.7432,"SPECMTS3","sur2"
1,19,9,"D",0.7343,"SPECMTS3","sur2"
1,19,9,"E",0.7167,"SPECMTS3","sur2"
1,19,9,"F",0.7213,"SPECMTS3","sur2"
1,19,9,"G",0.7112,"SPECMTS3","sur2"
1,19,9,"H",0.7098,"SPECMTS3","sur2"
1,19,10,"A",0.7155,"SPECMTS3","sur2"
1,19,10,"B",0.7376,"SPECMTS3","sur2"
1,19,10,"C",0.7348,"SPECMTS3","sur2"
1,19,10,"D",0.7382,"SPECMTS3","sur2"
1,19,10,"E",0.7346,"SPECMTS3","sur2"
1,19,10,"F",0.7271,"SPECMTS3","sur2"
1,19,10,"G",0.7183,"SPECMTS3","sur2"
1,19,10,"H",0.7109,"SPECMTS3","sur2"
1,19,11,"A",0.7194,"SPECMTS3","sur2"
1,19,11,"B",0.7296,"SPECMTS3","sur2"
1,19,11,"C",0.7035,"SPECMTS3","sur2"
1,19,11,"D",0.7429,"SPECMTS3","sur2"
1,19,11,"E",0.7265,"SPECMTS3","sur2"
1,19,11,"F",0.7186,"SPECMTS3","sur2"
1,19,11,"G",0.7161,"SPECMTS3","sur2"
1,19,11,"H",0.7133,"SPECMTS3","sur2"
1,19,12,"A",0.7071,"SPECMTS3","sur2"
1,19,12,"B",0.0409,"SPECMTS3","sur2"
1,19,12,"C",0.7213,"SPECMTS3","sur2"
1,19,12,"D",0.0404,"SPECMTS3","sur2"
1,19,12,"E",0.7076,"SPECMTS3","sur2"
1,19,12,"F",0.0398,"SPECMTS3","sur2"
1,19,12,"G",0.7065,"SPECMTS3","sur2"
