"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 01148",1.6123,1.6123,0,0.402876,1.09432,0
"LOPAC 01153",-0.936981,-0.936981,0,0.515962,0.940526,0
"LOPAC 00107",-0.966946,-0.966946,0,0.320014,0.935839,0
"LOPAC 01152",-0.632274,-0.632274,0,0.3808,0.961601,0
"LOPAC 00067",2.29863,2.29863,0,0.21019,1.13221,0
"LOPAC 01151",-2.19516,-2.19516,0,0.0360978,0.895613,0
"LOPAC 01149",2.44545,2.44545,0,0.237136,1.1385,0
"LOPAC 01150",-0.856388,-0.856388,0,0.406188,0.94522,0
"LOPAC 01157",-0.664422,-0.664422,0,0.508366,0.975416,0
"LOPAC 01155",2.57656,2.57656,0,0.166099,1.159,0
"LOPAC 01158",-0.410663,-0.410663,0,0.258952,0.983635,0
"LOPAC 00222",0.330097,0.330097,0,0.598652,1.0115,0
"LOPAC 00143",-0.351418,-0.351418,0,0.4612,0.978629,0
"LOPAC 00583",2.46657,2.46657,0,0.366476,1.15162,0
"LOPAC 00137",-0.375014,-0.375014,0,0.716536,0.97769,0
"LOPAC 01154",-0.269524,-0.269524,0,0.40889,0.97948,0
"LOPAC 00623",-0.741186,-0.741186,0,0.476864,0.972222,0
"LOPAC 01159",2.88061,2.88061,0,0.220674,1.16406,0
"LOPAC 01160",-2.78771,-2.78771,0,6.754e-06,0.798575,0
"LOPAC 01161",-0.545382,-0.545382,0,0.521394,0.964153,0
"LOPAC 01162",0.28838,0.28838,0,0.716656,1.01511,0
"LOPAC 01163",-0.546732,-0.546732,0,0.604622,0.980325,0
"LOPAC 00064",0.120402,0.120402,0,0.787016,1.00422,0
"LOPAC 01164",-18.2985,-18.2985,0,2.8026e-45,0.130303,0
"LOPAC 00301",-0.0188307,-0.0188307,0,0.653966,0.997524,0
"LOPAC 01167",-0.304506,-0.304506,0,0.585204,0.989139,0
"LOPAC 00146",0.459595,0.459595,0,0.59833,1.01719,0
"LOPAC 00387",3.62884,3.62884,0,0.154487,1.20608,0
"LOPAC 00300",-3.10228,-3.10228,0,6.14046e-17,0.942519,0
"LOPAC 00596",0.142474,0.142474,0,0.348082,1.02032,0
"LOPAC 01166",-1.03225,-1.03225,0,0.35123,0.943693,0
"LOPAC 01165",-4.2934,-4.2934,0,0.00122283,0.779194,0
"LOPAC 00628",0.68114,0.68114,0,0.442142,1.04269,0
"LOPAC 01169",0.65026,0.65026,0,0.250716,1.03039,0
"LOPAC 01172",-0.922325,-0.922325,0,0.393392,0.965783,0
"LOPAC 01171",-0.528543,-0.528543,0,0.464822,0.962765,0
"LOPAC 01168",2.69681,2.69681,0,0.230622,1.15339,0
"LOPAC 01170",-18.8277,-18.8277,0,0,0.102584,0
"LOPAC 00223",-0.32802,-0.32802,0,0.622656,0.977416,0
"LOPAC 00224",-0.584408,-0.584408,0,0.225808,0.975287,0
"LOPAC 00622",2.41868,2.41868,0,0.42717,1.14715,0
"LOPAC 01173",0.0954876,0.0954876,0,0.3811,0.997535,0
"LOPAC 00297",3.21002,3.21002,0,0.147311,1.18043,0
"LOPAC 00061",0.766313,0.766313,0,0.216118,1.03292,0
"LOPAC 00062",-1.03453,-1.03453,0,0.303376,0.961617,0
"LOPAC 00063",-0.926234,-0.926234,0,0.35447,0.965381,0
"LOPAC 00316",-0.236454,-0.236454,0,0.591746,0.982015,0
"LOPAC 00299",-0.855566,-0.855566,0,0.393122,0.956642,0
"LOPAC 00139",-0.0428113,-0.0428113,0,0.87732,0.998711,0
"LOPAC 00226",1.75872,1.75872,0,0.320406,1.10501,0
"LOPAC 00138",0.0386641,0.0386641,0,0.38432,0.993174,0
"LOPAC 00504",0.070815,0.070815,0,0.658238,1.0064,0
"LOPAC 00527",0.079422,0.079422,0,0.655724,1.00681,0
"LOPAC 00528",2.42997,2.42997,0,0.175722,1.13689,0
"LOPAC 00529",-2.32966,-2.32966,0,0.022829,0.913547,0
"LOPAC 00625",1.43009,1.43009,0,0.177159,1.05335,0
"LOPAC 00393",-0.20603,-0.20603,0,0.797532,0.992209,0
"LOPAC 01174",-0.861166,-0.861166,0,5.99112e-08,1.01542,0
"LOPAC 00530",-1.15046,-1.15046,0,0.206342,0.928173,0
"LOPAC 00229",-0.218115,-0.218115,0,0.772456,0.985703,0
"LOPAC 01175",-0.644848,-0.644848,0,0.531658,0.963522,0
"LOPAC 00068",2.21785,2.21785,0,0.166761,1.12372,0
"LOPAC 00302",-0.437836,-0.437836,0,0.434732,0.970479,0
"LOPAC 00392",0.561904,0.561904,0,0.51927,1.03761,0
"LOPAC 00269",-0.0185544,-0.0185544,0,0.199078,0.986791,0
"LOPAC 01176",-2.08861,-2.08861,0,0.0369284,0.921961,0
"LOPAC 00395",0.516808,0.516808,0,0.241374,1.02034,0
"LOPAC 00394",-0.15795,-0.15795,0,0.464538,0.995558,0
"LOPAC 01339",-0.100029,-0.100029,0,0.127033,0.976599,0
"LOPAC 00541",-1.07334,-1.07334,0,0.215366,0.958134,0
"LOPAC 00230",0.489124,0.489124,0,0.52144,1.03008,0
"LOPAC 00069",1.45979,1.45979,0,0.27486,1.09332,0
"LOPAC 01179",-0.958625,-0.958625,0,0.491926,0.938158,0
"LOPAC 01178",1.72277,1.72277,0,0.43571,1.10272,0
"LOPAC 01177",-0.0992741,-0.0992741,0,0.214474,0.981597,0
"LOPAC 00304",2.22112,2.22112,0,0.281712,1.12797,0
"LOPAC 00629",-3.45933,-3.45933,0,0.0043919,0.810342,0
"LOPAC 00303",2.95111,2.95111,0,0.0132606,1.1549,0
"LOPAC 00534",-1.18957,-1.18957,0,0.444186,0.925835,0
"LOPAC 00533",-0.851122,-0.851122,0,0.430808,0.950991,0
