"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00100198",0.485197,0.485197,0,0.629892,1.00891,0
"SPE01500115",-0.430104,-0.430104,0,0.676114,0.99213,0
"SPE01500104",0.716076,0.716076,0,0.480086,1.01321,0
"SPE01500141",-0.764584,-0.764584,0,0.448642,0.9859,0
"SPE01500148",-2.04158,-2.04158,0,0.0451476,0.962459,0
"SPE01500128",-0.51279,-0.51279,0,0.608126,0.990559,0
"SPE00100291",-1.21744,-1.21744,0,0.232534,0.977551,0
"SPE01502173",0.0987154,0.0987154,0,0.921454,1.00183,0
"SPE01500129",-0.163619,-0.163619,0,0.87084,0.99701,0
"SPE01500142",-0.240573,-0.240573,0,0.80991,0.995569,0
"SPE01504098",-0.496586,-0.496586,0,0.619788,0.990851,0
"SPE00310017",-50.8633,-50.8633,0,0,0.0638663,0
"SPE01500105",1.04187,1.04187,0,0.297638,1.01917,0
"SPE00300534",-1.05477,-1.05477,0,0.3211,0.980515,0
"SPE00300517",0.952432,0.952432,0,0.342264,1.01752,0
"SPE01500116",-0.0996149,-0.0996149,0,0.904282,0.998143,0
"SPE01500117",-0.723319,-0.723319,0,0.469686,0.98668,0
"SPE01502114",1.45128,1.45128,0,0.146866,1.02672,0
"SPE00300565",-0.749951,-0.749951,0,0.455958,0.986174,0
"SPE01503299",1.71104,1.71104,0,0.092193,1.03146,0
"SPE01500759",-0.509907,-0.509907,0,0.61187,0.990633,0
"SPE00300025",-0.976005,-0.976005,0,0.340112,0.982076,0
"SPE00201507",-0.65932,-0.65932,0,0.509734,0.987861,0
"SPE01505264",-0.62387,-0.62387,0,0.541266,0.988557,0
"SPE01500133",-0.384867,-0.384867,0,0.692824,0.992832,0
"SPE01500119",-0.383663,-0.383663,0,0.708582,0.992893,0
"SPE01500144",-0.977397,-0.977397,0,0.33634,0.982044,0
"SPE01500152",-1.50207,-1.50207,0,0.152651,0.972413,0
"SPE00300029",-2.4117,-2.4117,0,0.0170262,0.955578,0
"SPE00210477",1.04571,1.04571,0,0.301798,1.01922,0
"SPE01500108",0.910136,0.910136,0,0.375698,1.01671,0
"SPE00200046",0.269037,0.269037,0,0.788088,1.00494,0
"SPE01500145",-0.00677162,-0.00677162,0,0.561084,0.999989,0
"SPE01500516",-0.564685,-0.564685,0,0.601944,0.989684,0
"SPE01500529",0.987789,0.987789,0,0.354766,1.01811,0
"SPE00200499",-0.869188,-0.869188,0,0.386708,0.984018,0
"SPE01503927",-0.900403,-0.900403,0,0.36807,0.983431,0
"SPE01500120",-0.174724,-0.174724,0,0.63688,0.99669,0
"SPE00100358",1.00041,1.00041,0,0.31951,1.01843,0
"SPE01500109",1.2182,1.2182,0,0.2344,1.02238,0
"SPE01500146",-0.92616,-0.92616,0,0.358366,0.982977,0
"SPE01504065",0.96648,0.96648,0,0.335034,1.0178,0
"SPE01500110",0.95336,0.95336,0,0.40784,1.01744,0
"SPE01500135",-0.792068,-0.792068,0,0.428344,0.985422,0
"SPE01502019",-1.2579,-1.2579,0,0.220486,0.976891,0
"SPE00310300",-1.51232,-1.51232,0,0.132857,0.97214,0
"SPE01503210",-1.45692,-1.45692,0,0.158149,0.973232,0
"SPE01500103",-0.192213,-0.192213,0,0.849078,0.996434,0
"SPE01500158",-0.773468,-0.773468,0,0.439248,0.985762,0
"SPE00310050",1.02415,1.02415,0,0.31871,1.0189,0
"SPE01502242",0.0772707,0.0772707,0,0.904056,1.00145,0
"SPE01503059",0.704868,0.704868,0,0.512216,1.0129,0
"SPE01500123",-0.179227,-0.179227,0,0.857768,0.996703,0
"SPE01400666",-1.40344,-1.40344,0,0.161004,0.974176,0
"SPE01500111",0.653131,0.653131,0,0.54333,1.01195,0
"SPE01500136",-0.346142,-0.346142,0,0.733042,0.993595,0
"SPE01502178",-0.299674,-0.299674,0,0.768514,0.994447,0
"SPE01500124",-0.29286,-0.29286,0,0.767444,0.99467,0
"SPE01500820",1.11525,1.11525,0,0.318476,1.02043,0
"SPE01500101",-0.781404,-0.781404,0,0.441396,0.98565,0
"SPE01400010",-6.46919,-6.46919,0,1.02147e-10,0.880911,0
"SPE01500137",-0.925337,-0.925337,0,0.413178,0.983066,0
"SPE01500112",0.231785,0.231785,0,0.821006,1.00422,0
"SPE01500159",0.754474,0.754474,0,0.451582,1.01387,0
"SPE01500138",-0.417749,-0.417749,0,0.676848,0.992297,0
"SPE01500113",0.412962,0.412962,0,0.67983,1.00759,0
"SPE00330081",0.512367,0.512367,0,0.623036,1.00937,0
"SPE01500102",-0.561853,-0.561853,0,0.587576,0.989606,0
"SPE01500147",-0.291404,-0.291404,0,0.771396,0.994695,0
"SPE01502235",-0.365098,-0.365098,0,0.720024,0.993242,0
"SPE01502239",-0.811005,-0.811005,0,0.430502,0.985025,0
"SPE01500126",-0.124149,-0.124149,0,0.901206,0.997717,0
"SPE01502248",-0.742885,-0.742885,0,0.483208,0.986392,0
"SPE01500127",-0.267232,-0.267232,0,0.789794,0.995067,0
"SPE01500114",0.180635,0.180635,0,0.856928,1.00334,0
"SPE01502033",-51.0268,-51.0268,0,0,0.0608564,0
"SPE00211363",0.914659,0.914659,0,0.369056,1.01687,0
"SPE01500160",-0.175216,-0.175216,0,0.861064,0.996784,0
"SPE01500139",-0.618332,-0.618332,0,0.54211,0.988585,0
"SPE01500161",0.321997,0.321997,0,0.75961,1.00586,0
