"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,19,1,"A",0.9831,"Spectrum_ED","TOR1"
1,19,1,"B",0.002,"Spectrum_ED","TOR1"
1,19,1,"C",0.9931,"Spectrum_ED","TOR1"
1,19,1,"D",9e-04,"Spectrum_ED","TOR1"
1,19,1,"E",1.0364,"Spectrum_ED","TOR1"
1,19,1,"F",0.0053,"Spectrum_ED","TOR1"
1,19,1,"G",1.0186,"Spectrum_ED","TOR1"
1,19,1,"H",-7e-04,"Spectrum_ED","TOR1"
1,19,2,"A",0.7687,"Spectrum_ED","TOR1"
1,19,2,"B",0.9848,"Spectrum_ED","TOR1"
1,19,2,"C",0.9784,"Spectrum_ED","TOR1"
1,19,2,"D",0.9773,"Spectrum_ED","TOR1"
1,19,2,"E",1.0046,"Spectrum_ED","TOR1"
1,19,2,"F",1.0179,"Spectrum_ED","TOR1"
1,19,2,"G",1.0219,"Spectrum_ED","TOR1"
1,19,2,"H",1.0153,"Spectrum_ED","TOR1"
1,19,3,"A",0.8898,"Spectrum_ED","TOR1"
1,19,3,"B",0.8837,"Spectrum_ED","TOR1"
1,19,3,"C",0.989,"Spectrum_ED","TOR1"
1,19,3,"D",0.9912,"Spectrum_ED","TOR1"
1,19,3,"E",0.9938,"Spectrum_ED","TOR1"
1,19,3,"F",0.9317,"Spectrum_ED","TOR1"
1,19,3,"G",1.0197,"Spectrum_ED","TOR1"
1,19,3,"H",1.0258,"Spectrum_ED","TOR1"
1,19,4,"A",0.9576,"Spectrum_ED","TOR1"
1,19,4,"B",0.9532,"Spectrum_ED","TOR1"
1,19,4,"C",0.9519,"Spectrum_ED","TOR1"
1,19,4,"D",0.9569,"Spectrum_ED","TOR1"
1,19,4,"E",0.9782,"Spectrum_ED","TOR1"
1,19,4,"F",1.0072,"Spectrum_ED","TOR1"
1,19,4,"G",1.0256,"Spectrum_ED","TOR1"
1,19,4,"H",1.0028,"Spectrum_ED","TOR1"
1,19,5,"A",0.9357,"Spectrum_ED","TOR1"
1,19,5,"B",0.9383,"Spectrum_ED","TOR1"
1,19,5,"C",0.9506,"Spectrum_ED","TOR1"
1,19,5,"D",0.9554,"Spectrum_ED","TOR1"
1,19,5,"E",0.9668,"Spectrum_ED","TOR1"
1,19,5,"F",0.994,"Spectrum_ED","TOR1"
1,19,5,"G",0.9951,"Spectrum_ED","TOR1"
1,19,5,"H",1.0386,"Spectrum_ED","TOR1"
1,19,6,"A",0.8699,"Spectrum_ED","TOR1"
1,19,6,"B",0.8273,"Spectrum_ED","TOR1"
1,19,6,"C",0.9453,"Spectrum_ED","TOR1"
1,19,6,"D",0.8494,"Spectrum_ED","TOR1"
1,19,6,"E",0.9828,"Spectrum_ED","TOR1"
1,19,6,"F",1.0392,"Spectrum_ED","TOR1"
1,19,6,"G",0.9885,"Spectrum_ED","TOR1"
1,19,6,"H",1.0111,"Spectrum_ED","TOR1"
1,19,7,"A",0.9203,"Spectrum_ED","TOR1"
1,19,7,"B",0.5669,"Spectrum_ED","TOR1"
1,19,7,"C",0.7264,"Spectrum_ED","TOR1"
1,19,7,"D",0.9245,"Spectrum_ED","TOR1"
1,19,7,"E",0.9585,"Spectrum_ED","TOR1"
1,19,7,"F",0.9782,"Spectrum_ED","TOR1"
1,19,7,"G",1.0146,"Spectrum_ED","TOR1"
1,19,7,"H",0.915,"Spectrum_ED","TOR1"
1,19,8,"A",0.6527,"Spectrum_ED","TOR1"
1,19,8,"B",0.9315,"Spectrum_ED","TOR1"
1,19,8,"C",0.7632,"Spectrum_ED","TOR1"
1,19,8,"D",0.9374,"Spectrum_ED","TOR1"
1,19,8,"E",0.962,"Spectrum_ED","TOR1"
1,19,8,"F",0.9778,"Spectrum_ED","TOR1"
1,19,8,"G",1.0056,"Spectrum_ED","TOR1"
1,19,8,"H",0.9999,"Spectrum_ED","TOR1"
1,19,9,"A",0.9126,"Spectrum_ED","TOR1"
1,19,9,"B",0.9317,"Spectrum_ED","TOR1"
1,19,9,"C",0.9971,"Spectrum_ED","TOR1"
1,19,9,"D",0.9442,"Spectrum_ED","TOR1"
1,19,9,"E",0.9265,"Spectrum_ED","TOR1"
1,19,9,"F",0.9824,"Spectrum_ED","TOR1"
1,19,9,"G",1.0392,"Spectrum_ED","TOR1"
1,19,9,"H",0.9945,"Spectrum_ED","TOR1"
1,19,10,"A",0.9394,"Spectrum_ED","TOR1"
1,19,10,"B",0.8398,"Spectrum_ED","TOR1"
1,19,10,"C",0.2027,"Spectrum_ED","TOR1"
1,19,10,"D",0.9429,"Spectrum_ED","TOR1"
1,19,10,"E",0.6871,"Spectrum_ED","TOR1"
1,19,10,"F",1.0015,"Spectrum_ED","TOR1"
1,19,10,"G",1.0072,"Spectrum_ED","TOR1"
1,19,10,"H",1.003,"Spectrum_ED","TOR1"
1,19,11,"A",0.9594,"Spectrum_ED","TOR1"
1,19,11,"B",0.9328,"Spectrum_ED","TOR1"
1,19,11,"C",0.9545,"Spectrum_ED","TOR1"
1,19,11,"D",0.9521,"Spectrum_ED","TOR1"
1,19,11,"E",0.9273,"Spectrum_ED","TOR1"
1,19,11,"F",1.0122,"Spectrum_ED","TOR1"
1,19,11,"G",1.0124,"Spectrum_ED","TOR1"
1,19,11,"H",1.012,"Spectrum_ED","TOR1"
1,19,12,"A",0.9653,"Spectrum_ED","TOR1"
1,19,12,"B",4e-04,"Spectrum_ED","TOR1"
1,19,12,"C",0.9855,"Spectrum_ED","TOR1"
1,19,12,"D",2e-04,"Spectrum_ED","TOR1"
1,19,12,"E",1.0006,"Spectrum_ED","TOR1"
1,19,12,"F",4e-04,"Spectrum_ED","TOR1"
1,19,12,"G",1.0175,"Spectrum_ED","TOR1"
1,19,12,"H",0.0044,"Spectrum_ED","TOR1"
2,19,1,"A",0.967,"Spectrum_ED","TOR1"
2,19,1,"B",0.0015,"Spectrum_ED","TOR1"
2,19,1,"C",0.9907,"Spectrum_ED","TOR1"
2,19,1,"D",0.0022,"Spectrum_ED","TOR1"
2,19,1,"E",1.0334,"Spectrum_ED","TOR1"
2,19,1,"F",-0.0017,"Spectrum_ED","TOR1"
2,19,1,"G",1.0215,"Spectrum_ED","TOR1"
2,19,1,"H",0.0044,"Spectrum_ED","TOR1"
2,19,2,"A",0.7805,"Spectrum_ED","TOR1"
2,19,2,"B",0.9788,"Spectrum_ED","TOR1"
2,19,2,"C",0.9777,"Spectrum_ED","TOR1"
2,19,2,"D",0.9652,"Spectrum_ED","TOR1"
2,19,2,"E",1.0106,"Spectrum_ED","TOR1"
2,19,2,"F",1.0147,"Spectrum_ED","TOR1"
2,19,2,"G",1.0212,"Spectrum_ED","TOR1"
2,19,2,"H",1.016,"Spectrum_ED","TOR1"
2,19,3,"A",0.8914,"Spectrum_ED","TOR1"
2,19,3,"B",0.879,"Spectrum_ED","TOR1"
2,19,3,"C",0.9796,"Spectrum_ED","TOR1"
2,19,3,"D",0.9842,"Spectrum_ED","TOR1"
2,19,3,"E",0.9964,"Spectrum_ED","TOR1"
2,19,3,"F",0.9049,"Spectrum_ED","TOR1"
2,19,3,"G",1.0145,"Spectrum_ED","TOR1"
2,19,3,"H",1.0243,"Spectrum_ED","TOR1"
2,19,4,"A",0.9727,"Spectrum_ED","TOR1"
2,19,4,"B",0.9557,"Spectrum_ED","TOR1"
2,19,4,"C",0.9526,"Spectrum_ED","TOR1"
2,19,4,"D",0.9476,"Spectrum_ED","TOR1"
2,19,4,"E",0.9705,"Spectrum_ED","TOR1"
2,19,4,"F",0.9951,"Spectrum_ED","TOR1"
2,19,4,"G",1.035,"Spectrum_ED","TOR1"
2,19,4,"H",1.0056,"Spectrum_ED","TOR1"
2,19,5,"A",0.9729,"Spectrum_ED","TOR1"
2,19,5,"B",0.9461,"Spectrum_ED","TOR1"
2,19,5,"C",0.96,"Spectrum_ED","TOR1"
2,19,5,"D",0.9517,"Spectrum_ED","TOR1"
2,19,5,"E",0.9742,"Spectrum_ED","TOR1"
2,19,5,"F",0.9827,"Spectrum_ED","TOR1"
2,19,5,"G",0.9977,"Spectrum_ED","TOR1"
2,19,5,"H",1.0127,"Spectrum_ED","TOR1"
2,19,6,"A",0.8796,"Spectrum_ED","TOR1"
2,19,6,"B",0.8367,"Spectrum_ED","TOR1"
2,19,6,"C",0.9441,"Spectrum_ED","TOR1"
2,19,6,"D",0.845,"Spectrum_ED","TOR1"
2,19,6,"E",0.9713,"Spectrum_ED","TOR1"
2,19,6,"F",0.9844,"Spectrum_ED","TOR1"
2,19,6,"G",0.9899,"Spectrum_ED","TOR1"
2,19,6,"H",1.0173,"Spectrum_ED","TOR1"
2,19,7,"A",0.9502,"Spectrum_ED","TOR1"
2,19,7,"B",0.6286,"Spectrum_ED","TOR1"
2,19,7,"C",0.7633,"Spectrum_ED","TOR1"
2,19,7,"D",0.9201,"Spectrum_ED","TOR1"
2,19,7,"E",0.9548,"Spectrum_ED","TOR1"
2,19,7,"F",0.9707,"Spectrum_ED","TOR1"
2,19,7,"G",0.9949,"Spectrum_ED","TOR1"
2,19,7,"H",0.904,"Spectrum_ED","TOR1"
2,19,8,"A",0.6894,"Spectrum_ED","TOR1"
2,19,8,"B",0.9304,"Spectrum_ED","TOR1"
2,19,8,"C",0.726,"Spectrum_ED","TOR1"
2,19,8,"D",0.9319,"Spectrum_ED","TOR1"
2,19,8,"E",0.9615,"Spectrum_ED","TOR1"
2,19,8,"F",0.9766,"Spectrum_ED","TOR1"
2,19,8,"G",0.999,"Spectrum_ED","TOR1"
2,19,8,"H",0.9855,"Spectrum_ED","TOR1"
2,19,9,"A",0.9356,"Spectrum_ED","TOR1"
2,19,9,"B",0.9452,"Spectrum_ED","TOR1"
2,19,9,"C",0.9942,"Spectrum_ED","TOR1"
2,19,9,"D",0.945,"Spectrum_ED","TOR1"
2,19,9,"E",0.9217,"Spectrum_ED","TOR1"
2,19,9,"F",0.984,"Spectrum_ED","TOR1"
2,19,9,"G",1.0256,"Spectrum_ED","TOR1"
2,19,9,"H",0.9927,"Spectrum_ED","TOR1"
2,19,10,"A",0.9557,"Spectrum_ED","TOR1"
2,19,10,"B",0.8432,"Spectrum_ED","TOR1"
2,19,10,"C",0.2806,"Spectrum_ED","TOR1"
2,19,10,"D",0.957,"Spectrum_ED","TOR1"
2,19,10,"E",0.7016,"Spectrum_ED","TOR1"
2,19,10,"F",1.0032,"Spectrum_ED","TOR1"
2,19,10,"G",1.0125,"Spectrum_ED","TOR1"
2,19,10,"H",1.0084,"Spectrum_ED","TOR1"
2,19,11,"A",0.9557,"Spectrum_ED","TOR1"
2,19,11,"B",0.9408,"Spectrum_ED","TOR1"
2,19,11,"C",0.9574,"Spectrum_ED","TOR1"
2,19,11,"D",0.9672,"Spectrum_ED","TOR1"
2,19,11,"E",0.9282,"Spectrum_ED","TOR1"
2,19,11,"F",1.0064,"Spectrum_ED","TOR1"
2,19,11,"G",1.0147,"Spectrum_ED","TOR1"
2,19,11,"H",1.0258,"Spectrum_ED","TOR1"
2,19,12,"A",0.977,"Spectrum_ED","TOR1"
2,19,12,"B",0.0037,"Spectrum_ED","TOR1"
2,19,12,"C",0.9729,"Spectrum_ED","TOR1"
2,19,12,"D",-4e-04,"Spectrum_ED","TOR1"
2,19,12,"E",0.9966,"Spectrum_ED","TOR1"
2,19,12,"F",-9e-04,"Spectrum_ED","TOR1"
2,19,12,"G",1.0409,"Spectrum_ED","TOR1"
2,19,12,"H",0.0054,"Spectrum_ED","TOR1"
