"value","plate","row","col","cid"
0.9595,18,"H",2,"SPE01500398"
0.0682456,18,"G",2,"SPE01500375"
0.975662,18,"F",2,"SPE01500350"
1.00093,18,"E",2,"SPE01500333"
0.979356,18,"D",2,"SPE01500313"
1.013,18,"C",2,"SPE01500295"
0.995107,18,"B",2,"SPE01500274"
0.964668,18,"A",2,"SPE01500251"
1.0366,18,"D",3,"SPE01500316"
0.992679,18,"E",3,"SPE01500334"
1.0239,18,"C",3,"SPE01500296"
0.988345,18,"F",3,"SPE01500351"
0.622129,18,"G",3,"SPE01500376"
0.797865,18,"A",3,"SPE01500255"
1.01331,18,"B",3,"SPE01500280"
0.945003,18,"H",3,"SPE01500400"
0.866469,18,"G",4,"SPE01500377"
1.02545,18,"D",4,"SPE01500319"
0.987398,18,"F",4,"SPE01500356"
0.999628,18,"H",4,"SPE01500401"
0.994946,18,"E",4,"SPE01500335"
1.0104,18,"C",4,"SPE01500299"
0.963723,18,"A",4,"SPE01500256"
0.915683,18,"B",4,"SPE01500282"
0.994544,18,"E",5,"SPE01500340"
0.970162,18,"G",5,"SPE01500379"
0.986619,18,"A",5,"SPE01500258"
0.998314,18,"F",5,"SPE01500357"
1.02011,18,"D",5,"SPE01500321"
0.979113,18,"H",5,"SPE01500403"
1.00888,18,"C",5,"SPE01500302"
0.995659,18,"B",5,"SPE01500283"
1.00842,18,"H",6,"SPE01500410"
1.01054,18,"B",6,"SPE01500285"
1.03808,18,"D",6,"SPE01500323"
1.01839,18,"C",6,"SPE01500303"
0.987915,18,"F",6,"SPE01500358"
0.991991,18,"E",6,"SPE01500341"
0.974595,18,"A",6,"SPE01500259"
0.997395,18,"G",6,"SPE01500380"
1.01059,18,"H",7,"SPE01500411"
0.995986,18,"F",7,"SPE01500359"
0.949275,18,"G",7,"SPE01500382"
0.992111,18,"C",7,"SPE01500308"
0.956903,18,"B",7,"SPE01500286"
1.01149,18,"E",7,"SPE01500343"
0.0692495,18,"A",7,"SPE01500260"
0.906721,18,"D",7,"SPE01500325"
0.990465,18,"E",8,"SPE01500345"
0.995557,18,"H",8,"SPE01500412"
1.02609,18,"B",8,"SPE01500287"
0.923387,18,"G",8,"SPE01500388"
0.962155,18,"C",8,"SPE01500309"
0.130213,18,"A",8,"SPE01500261"
0.991381,18,"F",8,"SPE01500360"
1.03524,18,"D",8,"SPE01500327"
0.99346,18,"G",9,"SPE01500390"
1.00747,18,"E",9,"SPE01500346"
1.0247,18,"C",9,"SPE01500310"
1.02114,18,"B",9,"SPE01500288"
0.840959,18,"D",9,"SPE01500330"
0.999409,18,"H",9,"SPE01500415"
0.0648563,18,"A",9,"SPE01500262"
0.0872149,18,"F",9,"SPE01500362"
1.01801,18,"D",10,"SPE01500331"
0.972288,18,"E",10,"SPE01500347"
1.0616,18,"C",10,"SPE01500311"
0.989754,18,"G",10,"SPE01500394"
0.882658,18,"A",10,"SPE01500268"
0.952106,18,"B",10,"SPE01500291"
1.00834,18,"F",10,"SPE01500365"
0.989254,18,"H",10,"SPE01500418"
1.02738,18,"C",11,"SPE01500312"
0.998074,18,"A",11,"SPE01500269"
0.969908,18,"G",11,"SPE01500397"
1.02594,18,"D",11,"SPE01500332"
1.02413,18,"B",11,"SPE01500292"
0.998088,18,"E",11,"SPE01500349"
0.985283,18,"F",11,"SPE01500374"
0.971338,18,"H",11,"SPE01500420"
